Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";0,584;Q1;145;150;443;7887;639;441;1,05;52,58;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;94;284;1065;22;264;0,08;11,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
3;18777;"Violence Against Women";journal;"10778012, 15528448";1,157;Q1;114;86;233;3211;443;202;1,74;37,34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,283;Q2;90;59;172;2238;152;165;0,95;37,93;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
5;21568;"Monthly Review";journal;"00270520";0,380;Q2;41;51;169;995;88;163;0,58;19,51;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
6;24273;"Signs";journal;"15456943, 00979740";0,896;Q1;82;59;142;1823;212;139;0,63;30,90;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;24359;"Women's Studies International Forum";journal;"02775395";0,480;-;71;54;139;2632;134;134;0,87;48,74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;11700154719;"Gender in Management";journal;"17542413";0,389;Q2;66;45;134;1897;157;132;0,86;42,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
9;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,459;Q1;66;45;133;1233;100;109;0,54;27,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;28080;"Gender Medicine";journal;"15508579";0,798;Q1;59;56;132;2249;266;102;1,77;40,16;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;145252;"Journal of International Women's Studies";journal;"15398706";0,148;Q3;30;55;129;2016;21;124;0,21;36,65;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
12;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,266;Q1;113;38;123;2239;304;122;2,04;58,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;23724;"Journal of Women's History";journal;"10427961, 15272036";0,280;Q2;27;37;121;1840;34;108;0,22;49,73;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
14;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q2;57;37;120;926;39;62;0,32;25,03;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,190;Q2;26;46;118;2357;32;112;0,25;51,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Gender Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;23596;"Feminist Review";journal;"14664380, 01417789";0,401;Q1;55;30;117;887;56;97;0,67;29,57;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,371;Q2;45;40;114;1080;52;103;0,38;27,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
18;29390;"Gender and Education";journal;"13600516, 09540253";1,278;Q1;75;45;112;1795;217;109;1,77;39,89;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
19;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,086;Q1;80;36;107;1827;166;105;1,48;50,75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
20;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,839;Q1;132;38;106;1525;254;103;2,01;40,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;19;106;465;7;104;0,05;24,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;145733;"Sexualities";journal;"14617382, 13634607";0,740;Q1;73;50;103;1717;180;95;1,63;34,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
23;14925;"Gender and Society";journal;"08912432, 15523977";1,878;Q1;125;41;102;1464;300;102;2,03;35,71;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,646;Q1;57;32;102;1067;114;92;0,70;33,34;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;4700152759;"Journal of Bisexuality";journal;"15299716";0,109;Q4;42;27;100;385;17;89;0,19;14,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
26;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,102;Q4;53;35;96;1190;138;93;1,46;34,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,153;Q3;38;37;90;763;20;84;0,17;20,62;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
28;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;27;89;523;2;85;0,02;19,37;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;14724;"Gender and History";journal;"09535233, 14680424";0,372;Q2;36;33;88;3835;41;84;0,42;116,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
30;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,532;Q1;54;27;88;915;114;86;1,20;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
31;24329;"Women's Studies";journal;"00497878";;-;18;44;88;1133;11;77;0,08;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
32;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,951;Q1;95;32;87;1653;198;83;1,66;51,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;23634;"Gender and Development";journal;"13552074, 13649221";0,243;Q2;50;36;86;615;38;77;0,34;17,08;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
34;23597;"Feminist Studies";journal;"00463663";0,139;Q3;46;29;85;861;31;76;0,32;29,69;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;144973;"Men and Masculinities";journal;"1097184X";0,378;Q2;73;39;85;1382;80;85;0,67;35,44;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,136;Q3;35;41;84;1125;23;76;0,24;27,44;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
37;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q3;48;20;84;1034;31;79;0,33;51,70;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
38;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,334;Q2;20;30;83;431;17;65;0,20;14,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
39;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;82;517;5;73;0,06;19,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;29366;"GLQ";journal;"10642684";0,199;Q2;47;33;82;1478;42;78;0,29;44,79;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
41;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,140;Q3;12;31;82;389;17;73;0,26;12,55;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
42;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,117;Q3;26;16;77;1557;19;72;0,12;97,31;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,641;Q1;55;24;76;682;130;63;1,94;28,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,259;Q2;19;25;74;751;23;74;0,25;30,04;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
45;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q2;28;18;74;637;31;66;0,29;35,39;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
46;23113;"Differences";journal;"10407391";0,108;Q4;34;19;72;653;20;65;0,32;34,37;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
47;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,313;Q2;41;25;72;735;55;65;0,81;29,40;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
48;15418;"Women and Therapy";journal;"02703149, 15410315";0,152;Q3;37;27;71;615;17;70;0,26;22,78;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
49;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;30;70;1014;40;66;0,39;33,80;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,255;Q2;44;36;67;919;34;46;0,51;25,53;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
51;21255;"Feminist Economics";journal;"14664372, 13545701";0,369;Q2;71;27;65;1262;83;64;1,20;46,74;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,146;Q3;22;17;63;661;6;57;0,11;38,88;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
53;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;33;63;1282;48;57;0,78;38,85;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
54;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;63;98;11;60;0,12;7,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
55;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;9;61;182;39;54;0,38;20,22;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
56;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,182;Q3;33;13;61;620;17;61;0,10;47,69;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
57;24274;"Social Politics";journal;"10724745, 14682893";1,137;Q1;65;21;61;1241;156;60;1,19;59,10;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,116;Q3;29;19;60;249;12;54;0,14;13,11;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Gender Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,602;Q1;74;23;59;1149;158;59;2,06;49,96;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
60;145138;"Sexuality and Culture";journal;"10955143";0,249;Q2;40;12;58;613;19;53;0,21;51,08;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
61;700147308;"Feminist Theory";journal;"14647001";0,551;Q1;51;18;56;854;71;52;1,00;47,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
62;23636;"Gender Issues";journal;"19364717, 1098092X";0,115;Q3;35;18;56;704;6;53;0,03;39,11;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
63;144966;"Feminist Legal Studies";journal;"09663622";0,564;Q1;35;20;54;658;47;51;0,89;32,90;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
64;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,105;Q4;31;16;54;274;14;54;0,22;17,13;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
65;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,456;Q1;49;25;54;972;45;53;0,72;38,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,186;Q3;38;14;53;794;19;48;0,37;56,71;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;26847;"Women and Criminal Justice";journal;"08974454";0,219;Q2;34;0;52;0;28;51;0,32;0,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
68;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,104;Q4;16;13;51;353;5;30;0,11;27,15;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;15;51;468;6;51;0,09;31,20;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;10;47;266;0;46;0,00;26,60;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;23043;"Asian Journal of Women's Studies";journal;"12259276";0,115;Q3;19;18;45;668;7;45;0,11;37,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
72;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;11;42;523;5;42;0,13;47,55;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;85495;"Jenda";journal;"15305686";0,110;Q4;10;0;41;0;5;30;0,16;0,00;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;18;39;881;41;31;1,05;48,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
75;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,162;Q3;29;20;39;1157;17;39;0,44;57,85;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
76;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,227;Q2;47;39;37;1484;19;33;0,35;38,05;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
77;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;17;35;495;2;34;0,04;29,12;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
78;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
79;20370;"Journal of Gang Research";journal;"10793062";0,140;Q3;11;11;32;445;15;32;0,21;40,45;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;18;32;439;3;32;0,00;24,39;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
81;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;31;0;3;31;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
82;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;6;30;308;1;30;0,05;51,33;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
83;4000152128;"Advances in Gender Research";book series;"15292126";0,104;Q4;16;15;29;475;8;27;0,39;31,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
84;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
85;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;27;21;992;13;17;0,62;36,74;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
86;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,159;Q3;14;0;19;0;10;16;0,00;0,00;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
87;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;Q4;11;10;10;966;0;9;0,00;96,60;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
89;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q4;42;0;3;0;5;3;1,67;0,00;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
90;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;1;2;34;0;2;0,00;34,00;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
91;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,507;Q1;50;0;2;0;5;2;2,00;0,00;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q4;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
93;21100229212;"Asian Women";journal;"1225925X";;-;10;16;0;479;0;0;0,00;29,94;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
94;21100286987;"Canadian Woman Studies";journal;"07133235";;-;11;33;0;382;0;0;0,00;11,58;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies; Sociology and Political Science";"Social Sciences"
95;19300156907;"Feministische Studien";journal;"23659920, 07235186";;-;8;32;0;475;0;0;0,00;14,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
96;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";;-;20;7;0;283;0;0;0,00;40,43;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies; Gender Studies; Health (social science); Life-span and Life-course Studies";"Social Sciences"
97;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,349;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
98;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,378;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,396;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
100;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,122;Q3;13;0;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
