Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,893;Q1;249;335;597;60771;7459;568;12,07;181,41;25,16;39;83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;19700182749;"Geoscience Frontiers";journal;"16749871";1,842;Q1;86;156;397;14434;2049;379;5,65;92,53;26,44;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;7200153173;"Quaternary Geochronology";journal;"18711014";1,769;Q1;79;48;221;2830;710;210;2,85;58,96;28,17;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,573;Q1;56;121;240;7310;1371;236;5,18;60,41;27,23;25;78;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,148;Q1;99;181;525;7823;2094;523;4,02;43,22;23,41;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,063;Q1;56;35;116;1201;693;114;4,86;34,31;23,96;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;23282;"Natural Hazards";journal;"15730840, 0921030X";0,760;Q1;139;482;1196;25133;3864;1181;3,01;52,14;31,29;43;288;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;8000153140;"Polar Science";journal;"18739652";0,580;Q2;37;49;168;2787;333;164;2,06;56,88;30,77;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,355;Q3;44;7;30;318;26;30;1,00;45,43;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
