Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,028;Q1;26;7;23;382;36;23;1,63;54,57;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,925;Q1;57;87;274;2062;204;273;0,71;23,70;14,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,829;Q2;23;42;97;790;79;97;0,67;18,81;10,94;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;27,10;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,617;Q2;48;122;303;2100;210;303;0,63;17,21;24,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,552;Q2;30;79;241;1322;132;241;0,37;16,73;20,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,537;-;31;70;230;2184;125;230;0,48;31,20;16,46;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,518;Q2;28;108;304;2022;178;304;0,50;18,72;26,90;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19900192450;"Filomat";journal;"03545180";0,516;Q2;49;230;479;4950;403;478;0,81;21,52;29,38;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,508;Q2;22;39;114;606;73;114;0,43;15,54;31,34;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,477;Q2;21;55;209;1140;113;209;0,37;20,73;26,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,475;Q2;14;89;200;1077;75;200;0,36;12,10;30,25;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,465;Q2;9;0;6;0;4;6;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,457;Q2;26;35;120;567;66;120;0,33;16,20;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,422;Q3;19;51;104;859;68;103;0,75;16,84;25,93;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,418;Q3;45;43;120;1770;85;116;0,56;41,16;19,05;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;48;105;900;85;105;0,86;18,75;37,50;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,392;Q3;40;19;227;322;124;227;0,48;16,95;11,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,362;Q3;26;49;153;1318;69;152;0,44;26,90;9,84;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,362;Q3;20;50;155;887;75;155;0,56;17,74;21,74;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,350;Q3;28;41;124;597;49;124;0,50;14,56;13,21;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,328;Q3;33;42;222;654;64;221;0,21;15,57;32,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,325;Q3;26;273;844;3602;385;844;0,56;13,19;25,76;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,318;Q3;27;36;108;583;52;108;0,36;16,19;12,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
26;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,315;Q3;21;24;94;498;49;93;0,53;20,75;18,42;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;4700152292;"Glasnik Matematicki";journal;"0017095X";0,304;Q3;19;30;97;562;41;97;0,38;18,73;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,304;Q3;30;483;1491;6434;453;1487;0,32;13,32;29,78;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
29;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,288;Q3;9;27;72;362;26;72;0,38;13,41;30,56;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,269;Q3;14;38;84;727;37;84;0,28;19,13;24,19;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
31;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;22;139;412;54;139;0,30;18,73;21,62;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;38;117;602;42;117;0,30;15,84;23,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,257;Q3;22;26;89;435;24;88;0,22;16,73;12,20;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,244;Q4;15;50;107;751;24;107;0,27;15,02;38,57;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,235;Q4;19;25;80;383;24;80;0,33;15,32;30,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,231;Q4;14;21;95;297;31;95;0,26;14,14;35,29;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;19700174650;"Rynek Energii";journal;"14255960";0,229;Q4;18;105;360;1815;139;360;0,45;17,29;15,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
38;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,225;Q4;21;96;401;1738;83;399;0,23;18,10;33,73;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
39;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,216;Q4;10;44;39;769;7;39;0,18;17,48;36,21;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,215;Q4;16;37;126;624;35;126;0,29;16,86;4,17;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,211;Q4;16;20;53;439;15;53;0,36;21,95;17,24;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,200;Q4;21;18;55;198;23;55;0,28;11,00;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;18300156725;"Mathematica";journal;"12229016, 2601744X";0,164;Q4;9;13;65;213;8;64;0,15;16,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,157;Q4;16;32;86;520;35;85;0,41;16,25;8,06;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
45;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,155;Q4;13;38;99;667;25;99;0,29;17,55;28,30;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,149;Q4;16;28;43;351;8;43;0,09;12,54;15,79;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
47;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,143;Q4;9;13;22;224;4;22;0,18;17,23;15,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,141;Q4;11;56;55;797;11;55;0,20;14,23;25,88;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
49;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,138;Q4;11;16;36;267;6;36;0,08;16,69;21,21;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,123;Q4;6;9;1;151;0;1;0,00;16,78;18,18;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;24;24;314;4;24;0,17;13,08;29,73;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
53;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;16;0;285;0;0;0,00;17,81;15,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
54;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;29;123;1;29;0,00;15,38;50,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
55;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";;-;7;37;0;548;0;0;0,00;14,81;44,44;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
