Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";3,396;Q1;127;19;56;1071;212;56;3,14;56,37;22,58;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27663;"Journal of Conflict Resolution";journal;"00220027";3,151;Q1;124;38;114;1696;253;114;2,17;44,63;11,48;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,268;Q1;120;30;78;2236;196;78;2,18;74,53;11,11;24;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25835;"International Security";journal;"15314804, 01622889";1,755;Q1;124;30;78;2357;185;67;1,98;78,57;17,86;18;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,723;Q1;51;14;18;473;15;17;0,31;33,79;17,39;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,284;Q1;62;18;50;1028;52;50;1,10;57,11;25,00;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,177;Q1;46;11;23;729;24;23;1,04;66,27;38,10;5;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
8;24664;"Foreign Affairs";journal;"00157120";1,026;Q1;108;84;124;194;354;119;2,82;2,31;14,86;41;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;23439;"Politics and Society";journal;"00323292, 15527514";0,893;Q1;81;21;56;1763;111;56;2,00;83,95;36,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,788;Q1;48;27;70;644;47;64;0,45;23,85;19,51;5;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25849;"International Studies Review";journal;"15219488, 14682486";0,781;Q1;71;20;47;1367;63;47;1,19;68,35;25,00;10;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,490;Q1;53;19;58;1151;44;58;0,63;60,58;23,81;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;15561;"Demokratizatsiya";journal;"10746846";0,423;Q1;29;40;87;698;35;81;0,52;17,45;28,21;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,362;Q1;11;0;20;0;14;20;0,67;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
16;25158;"Global Governance";journal;"10752846, 19426720";0,348;Q1;67;32;74;1017;75;74;0,98;31,78;41,03;23;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
17;25082;"Foreign Policy";journal;"00157228";0,314;Q2;42;127;125;0;92;93;0,64;0,00;13,33;6;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;25050;"American Journal of International Law";journal;"00029300";0,276;Q2;89;45;94;0;88;85;0,90;0,00;16,22;34;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
19;12793;"Peace and Conflict";journal;"10781919, 15327949";0,245;Q2;42;19;17;788;9;17;0,53;41,47;42,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;25722;"World Policy Journal";journal;"07402775";0,227;Q2;23;44;80;427;33;78;0,34;9,70;20,45;10;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;24796;"Asia Pacific Issues";journal;"15220966";0,203;Q2;17;7;20;56;15;20;0,59;8,00;12,50;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
22;20841;"Health and Human Rights";journal;"10790969, 21504113";0,190;Q2;43;13;32;439;13;31;0,00;33,77;60,71;7;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;26623;"Alternatives";journal;"21633150, 03043754";0,184;Q2;47;28;78;1241;31;76;0,35;44,32;32,26;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;14432;"Daedalus";journal;"00115266, 15486192";0,179;Q2;65;43;149;402;80;138;0,42;9,35;22,22;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;25690;"Cornell International Law Journal";journal;"00108812";0,176;Q2;34;13;55;0;12;51;0,31;0,00;35,71;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
26;25988;"Social Research";journal;"0037783X";0,174;-;55;58;142;1490;34;140;0,14;25,69;32,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,161;Q3;41;23;47;873;28;47;0,63;37,96;18,42;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
28;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,154;Q3;33;32;78;1601;23;78;0,22;50,03;48,48;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;26139;"Middle East Report";journal;"08992851";0,148;Q3;29;25;85;223;26;85;0,31;8,92;46,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
30;26299;"Harvard International Law Journal";journal;"00178063";0,139;Q3;50;18;37;0;29;37;0,56;0,00;45,45;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
31;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,137;Q3;37;29;38;0;31;38;0,46;0,00;42,31;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;19;56;509;13;56;0,21;26,79;17,39;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
33;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,131;Q3;19;35;85;383;11;85;0,13;10,94;2,78;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
34;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,128;Q3;33;19;50;812;11;48;0,10;42,74;45,83;5;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
36;14047;"Muslim World, The";journal;"14781913, 00274909";0,117;Q3;29;22;68;1637;6;67;0,09;74,41;21,74;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;25227;"Harvard International Review";journal;"07391854";0,115;Q3;17;34;90;0;11;90;0,15;0,00;10,26;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
38;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,115;Q3;14;13;41;268;4;41;0,10;20,62;14,29;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
39;12100157009;"Politics and Policy";journal;"15555623";0,113;Q3;32;31;62;1191;5;59;0,08;38,42;22,00;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
40;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,110;Q4;28;10;35;296;4;35;0,16;29,60;16,67;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
41;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
42;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,102;Q4;11;39;83;190;14;8;0,14;4,87;0,00;1;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;145042;"Perspectives on Political Science";journal;"10457097";0,102;Q4;7;24;63;286;2;63;0,02;11,92;8,70;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,101;Q4;34;27;32;0;2;32;0,04;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;15;16;464;0;16;0,00;30,93;64,29;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;27395;"Stanford Journal of International Law";journal;"07315082";0,101;Q4;24;12;23;0;7;23;0,15;0,00;45,45;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;409;0;4;378;0,00;0,00;24,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;17;46;374;0;46;0,00;22,00;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;39;462;3;37;0,04;38,50;10,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;12;33;0;7;29;0,05;0,00;26,67;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
52;12907;"Current";journal;"00113131";;-;3;63;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education; Political Science and International Relations";"Social Sciences"
53;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;13;39;0;11;0,00;6,50;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
