Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,573;Q1;66;32;56;888;63;52;0,95;27,75;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;25408;"Mind and Language";journal;"14680017, 02681064";0,937;Q1;80;22;79;855;131;78;1,25;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;22258;"Bioethics";journal;"14678519, 02699702";0,826;Q1;67;41;109;1470;157;91;1,38;35,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,700;Q1;47;72;251;1316;151;251;0,63;18,28;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;22717;"Business Ethics Quarterly";journal;"1052150X";0,658;Q1;92;31;95;1535;115;92;1,05;49,52;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
7;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,634;Q1;56;36;97;534;49;97;0,55;14,83;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,525;Q1;84;91;208;1967;178;208;0,69;21,62;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,511;Q1;58;38;114;1170;99;108;0,60;30,79;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
10;22103;"Analysis";journal;"14678284, 00032638";0,495;Q1;53;64;191;412;117;176;0,67;6,44;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,485;Q1;74;68;222;2390;240;182;1,12;35,15;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
12;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;-;59;22;55;835;89;42;1,63;37,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
13;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q1;55;15;44;690;80;44;1,11;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
14;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,451;Q1;49;37;94;572;54;94;0,58;15,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,447;Q1;53;30;111;610;42;108;0,32;20,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
16;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,437;Q1;48;20;51;536;20;51;0,37;26,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
17;21557;"Environmental Values";journal;"09632719, 17527015";0,422;Q1;56;31;73;1122;66;72;1,04;36,19;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
18;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,384;Q1;76;23;68;873;92;67;1,13;37,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,371;Q1;33;26;79;580;38;79;0,53;22,31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
20;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,363;Q1;48;25;109;789;87;103;0,70;31,56;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,352;Q1;62;24;65;1040;63;65;0,86;43,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
22;24525;"Ethics and International Affairs";journal;"08926794";0,312;Q1;56;25;88;838;77;83;0,84;33,52;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
23;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;145723;"Philosophia Mathematica";journal;"00318019";0,278;Q1;25;13;5;470;10;4;2,00;36,15;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
25;5600153821;"Philosophy";journal;"00318191, 1469817X";0,272;Q1;30;29;87;660;31;84;0,29;22,76;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
26;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,269;Q1;43;22;50;429;24;48;0,41;19,50;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
27;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,258;Q1;40;24;47;583;27;45;0,52;24,29;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
28;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q1;19;9;19;564;18;17;0,95;62,67;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
29;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q1;25;27;71;600;18;63;0,22;22,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,236;Q1;54;38;83;1467;50;82;0,63;38,61;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
31;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,236;Q1;38;26;79;1047;55;79;0,41;40,27;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;28;91;521;22;90;0,23;18,61;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;5600155103;"European Journal of Philosophy";journal;"09668373";0,225;Q1;42;14;51;431;26;51;0,38;30,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
34;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q2;28;22;50;693;26;49;0,56;31,50;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
35;28401;"Classical Quarterly";journal;"00098388, 14716844";0,223;Q2;39;70;205;2427;40;197;0,17;34,67;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
36;5700172674;"Ratio";journal;"14679329, 00340006";0,222;Q2;35;34;78;456;28;75;0,39;13,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
37;24180;"History of European Ideas";journal;"01916599, 1873541X";0,221;Q2;20;27;62;1460;19;48;0,38;54,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;25433;"Monist, The";journal;"00269662";0,207;Q2;35;30;95;663;44;92;0,31;22,10;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
39;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,200;Q2;25;18;58;336;16;58;0,26;18,67;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;19177;"History of Political Thought";journal;"0143781X";0,195;Q2;27;26;80;2307;22;80;0,30;88,73;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,192;Q2;39;18;55;821;36;55;0,53;45,61;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,188;Q2;37;22;55;586;20;50;0,37;26,64;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
44;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,161;Q2;25;22;59;612;7;56;0,08;27,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
45;27310;"Studies in Christian ethics";journal;"09539468";0,157;Q2;6;0;3;0;3;3;1,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,156;Q2;36;22;60;741;26;60;0,43;33,68;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
47;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,155;Q2;40;27;87;930;29;87;0,29;34,44;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
48;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,152;Q2;24;20;55;375;6;55;0,13;18,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
49;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,150;Q2;41;37;135;889;21;126;0,16;24,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
50;27207;"Social Epistemology";journal;"02691728, 14645297";0,150;Q2;40;27;103;824;23;75;0,15;30,52;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;5700154184;"Legal Theory";journal;"13523252, 14698048";0,144;Q2;36;19;42;615;24;42;0,46;32,37;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
52;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;9;29;470;7;29;0,24;52,22;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
53;23616;"AI and Society";journal;"09515666, 14355655";0,139;Q2;45;37;81;931;9;76;0,13;25,16;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
54;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,139;Q2;44;45;110;1152;45;105;0,35;25,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
55;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
56;5700166780;"Parallax";journal;"13534645, 1460700X";0,133;Q2;31;41;106;973;20;93;0,20;23,73;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
57;17832;"Medical Humanities";journal;"14734265, 1468215X";0,126;Q2;34;22;88;535;25;56;0,31;24,32;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
58;24809;"Journal of Memetics";journal;"13664786";0,125;Q2;15;4;17;46;6;15;0,22;11,50;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
59;5600153136;"European Legacy";journal;"14701316, 10848770";0,122;Q3;10;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
60;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,122;Q2;18;15;44;322;15;41;0,26;21,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
61;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,122;Q3;34;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
63;19900191624;"Utilitas";journal;"17416183, 09538208";0,120;Q3;28;18;64;473;13;64;0,23;26,28;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,116;Q3;20;33;62;322;7;62;0,10;9,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q3;26;20;36;752;4;36;0,11;37,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
66;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,112;Q3;18;15;44;394;6;43;0,07;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
67;16000154724;"South African Journal of Philosophy";journal;"02580136";0,111;Q3;25;24;83;499;8;80;0,10;20,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
68;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,110;Q3;24;23;73;625;9;65;0,09;27,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
69;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,107;Q3;14;34;101;852;5;101;0,07;25,06;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
70;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q3;24;39;129;1153;12;114;0,10;29,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
71;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,105;-;35;25;12;888;5;11;0,42;35,52;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;29243;"Christian Bioethics";journal;"17444195, 13803603";0,104;Q3;12;23;54;0;2;48;0,06;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
73;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;4;11;0,36;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
74;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;326;667;41;4;0;0,01;0,13;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
75;14214;"Critical Horizons";journal;"14409917, 15685160";0,101;Q4;20;14;28;749;1;26;0,04;53,50;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;5700168926;"Humanomics";journal;"08288666";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
77;16100154726;"Kantian Review";journal;"13694154";0,101;Q3;19;12;14;357;3;14;0,00;29,75;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
78;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,101;Q4;27;21;23;442;6;23;0,26;21,05;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;9;29;900;2;29;0,05;100,00;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
80;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,100;Q4;14;17;45;526;3;45;0,07;30,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
81;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,100;Q4;15;16;40;0;0;40;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
82;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,100;Q4;39;18;48;584;8;48;0,10;32,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q4)";"Arts and Humanities"
83;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;12;40;404;3;39;0,04;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
84;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
85;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;25;5;965;3;5;0,75;38,60;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
86;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
87;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;11;29;291;0;29;0,00;26,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
88;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;37;372;0;36;0,00;33,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
89;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;11;26;174;4;17;0,15;15,82;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
90;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;24;55;866;8;21;0,05;36,08;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
91;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";;-;32;46;0;963;0;0;0,00;20,93;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy";"Arts and Humanities"
92;1100147107;"Mortality";journal;"13576275, 14699885";;-;32;24;0;746;0;0;0,00;31,08;United Kingdom;Western Europe;"Routledge";"2005-2023";"Health (social science); Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
93;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;14;70;684;34;70;0,52;48,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
