Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;7;46;730;14;44;0,26;104,29;40,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100312021;"Antiguo Oriente";journal;"16679202";0,174;Q1;7;8;22;528;4;22;0,00;66,00;25,00;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;20591;"Emerita";journal;"19888384, 00136662";0,104;Q3;6;16;51;802;3;46;0,06;50,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;6;16;263;0;16;0,00;43,83;16,67;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100222903;"Lexis (Spain)";journal;"22108823";0,103;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
6;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q3;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;4;22;158;2;22;0,06;39,50;0,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
8;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q3;2;11;15;295;1;15;0,07;26,82;38,46;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
9;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;70;78;5;63;0,08;3,12;47,37;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q3;3;19;15;286;2;15;0,13;15,05;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;17;58;501;1;58;0,00;29,47;41,18;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
13;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;17;40;641;4;40;0,08;37,71;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;2;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
15;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";;-;4;23;0;1320;0;0;0,00;57,39;43,48;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics; History";"Arts and Humanities"
16;21100899003;"Humanitas";journal;"08711569, 21831718";;-;1;12;0;547;0;0;0,00;45,58;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities); Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
17;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;0;438;0;0;0,00;48,67;25,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
