Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;-;36;23;54;973;81;51;1,39;42,30;42,59;3;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;15302;"Studia Psychologica";journal;"00393320";0,307;Q3;23;27;95;903;43;91;0,48;33,44;38,81;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,245;Q3;17;40;116;1577;47;116;0,39;39,43;43,66;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;19900192615;"Cyberpsychology";journal;"18027962";0,244;Q3;35;19;28;754;24;25;0,86;39,68;73,17;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q3); Information Systems (Q3); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
5;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,226;Q3;15;83;34;2092;14;33;0,41;25,20;55,20;1;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;19200156803;"Psihologija";journal;"14519283, 00485705";0,207;Q3;21;29;74;1282;32;74;0,34;44,21;50,00;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,143;Q4;18;49;87;2535;25;87;0,22;51,73;53,75;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,140;Q4;9;33;99;1773;19;98;0,20;53,73;55,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;5800208032;"Suvremena Psihologija";journal;"13319264";0,116;Q4;8;13;35;533;3;33;0,05;41,00;62,07;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,109;Q4;11;10;30;365;4;30;0,16;36,50;50,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
11;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;47;214;466;11;207;0,04;9,91;59,65;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
12;89489;"Voprosy Psikhologii";journal;"00428841";0,101;Q4;11;84;282;889;10;278;0,04;10,58;64,36;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
13;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;39,13;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
14;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;17;77;728;5;77;0,04;42,82;78,13;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
15;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;163;856;7;163;0,02;14,51;83,12;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
