Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";;-;105;1126;3073;18524;250;2842;0,08;16,45;35,17;107;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry; Plant Science; Pollution";"Agricultural and Biological Sciences; Environmental Science"
2;19376;"Water Science and Technology";journal;"02731223, 19969732";0,885;Q1;157;751;2656;9880;2100;2589;0,79;13,16;24,75;0;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,022;Q2;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
4;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,523;Q2;124;557;1527;3931;576;1523;0,37;7,06;21,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
5;18795;"Water Research";journal;"00431354, 18792448";1,432;Q1;376;445;1232;10872;2253;1213;1,83;24,43;21,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,947;Q1;279;444;1213;12206;2487;1182;1,91;27,49;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;23909;"Analyst, The";journal;"00032654, 13645528";1,257;Q1;180;406;1486;9194;2638;1481;1,74;22,65;24,67;27;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
8;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
9;26547;"Geological Society Special Publication";book series;"03058719";0,557;Q1;158;288;1109;13505;759;1096;0,78;46,89;13,72;1;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;26,27;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;20,08;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,392;Q2;48;211;355;4446;166;355;0,50;21,07;30,08;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;17822;"Conservation Biology";journal;"15231739, 08888892";3,066;Q1;249;200;496;7320;1513;472;2,78;36,60;23,01;129;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;20465;"Journal of Economic Entomology";journal;"00220493";1,061;Q1;116;200;686;5090;664;686;0,92;25,45;22,12;60;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;29467;"Hydrological Processes";journal;"10991085, 08856087";1,374;Q1;182;199;382;6087;536;382;1,30;30,59;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
17;15423;"Bioresource Technology";journal;"09608524, 18732976";0,659;Q1;364;170;439;3704;422;439;0,87;21,79;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
18;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;169;243;3555;342;243;1,07;21,04;20,49;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
19;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;25,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;166;494;4066;528;492;1,00;24,49;29,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,607;Q1;106;144;433;6189;728;433;1,52;42,98;32,34;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,036;Q1;138;142;360;3848;435;358;1,02;27,10;22,52;75;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q1;89;135;431;2990;352;431;0,81;22,15;24,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
24;29684;"Urban Studies";journal;"00420980, 1360063X";1,277;Q1;174;134;313;5005;408;311;1,03;37,35;19,53;81;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,136;Q3;50;132;602;880;36;600;0,09;6,67;22,96;0;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
26;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";;-;122;131;0;2326;0;0;0,00;17,76;24,43;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
27;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;19,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
28;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
29;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;118;196;30;10;196;0,05;0,25;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;13272;"Environment and Planning A";journal;"14723409, 0308518X";0,923;Q1;154;116;334;5490;378;332;1,08;47,33;22,86;39;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
31;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,483;Q3;99;114;168;3961;282;165;1,26;34,75;36,52;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;24744;"British Wildlife";journal;"09580956";0,285;Q3;19;110;224;458;30;171;0,10;4,16;17,24;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,507;Q1;183;108;294;3944;736;294;2,45;36,52;30,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
34;26239;"Quaternary Science Reviews";journal;"02773791";2,866;Q1;212;104;228;5423;628;220;2,50;52,14;22,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;20306;"Ecologist";journal;"02613131";0,325;Q3;15;101;100;830;41;100;0,32;8,22;23,08;0;0;United Kingdom;Western Europe;"Ecosystems Ltd.";"1973-1975, 1977, 1979-1981, 1983-2001, 2005-2009";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;29269;"Journal of Biogeography";journal;"13652699, 03050270";0,937;Q1;177;100;216;5874;336;213;1,34;58,74;19,71;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;20912;"Environment international";journal;"18736750, 01604120";0,632;Q1;252;94;388;1937;265;384;0,62;20,61;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
38;14822;"Xenobiotica";journal;"00498254, 13665928";0,534;Q2;89;93;297;3240;478;296;1,42;34,84;21,82;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q2;102;89;267;3251;550;264;1,91;36,53;43,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;29602;"Journal of Ecology";journal;"00220477, 13652745";3,162;Q1;212;88;239;4829;804;239;2,76;54,88;24,16;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;20,39;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,348;Q1;123;86;239;1935;259;239;1,03;22,50;15,85;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
43;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";1,709;Q1;208;86;351;3963;717;351;1,63;46,08;23,11;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
44;29348;"Energy";journal;"18736785, 03605442";0,624;Q2;251;85;368;1567;157;363;0,38;18,44;15,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
45;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,429;Q2;207;83;290;1897;222;285;0,68;22,86;18,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
46;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;82;225;792;11;220;0,01;9,66;15,29;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
47;21469;"Bird Study";journal;"00063657, 19446705";0,988;Q1;55;81;119;2390;139;119;1,00;29,51;9,26;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;12666;"Nuclear Engineering International";trade journal;"00295507";0,110;Q4;11;81;270;46;11;270;0,05;0,57;9,76;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
49;15131;"Global Change Biology";journal;"13652486, 13541013";2,734;Q1;313;79;194;3857;797;194;3,27;48,82;18,71;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
50;15143;"Regional Studies";journal;"13600591, 00343404";0,965;Q1;141;79;225;2908;258;225;1,18;36,81;19,69;49;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
51;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,509;Q2;86;77;157;2182;131;157;0,66;28,34;19,40;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
52;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q1;51;76;255;1891;265;252;0,75;24,88;35,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
53;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,816;Q1;155;75;250;2863;275;249;1,05;38,17;21,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;29403;"Energy Policy";journal;"03014215";0,515;Q1;272;75;313;1879;173;298;0,50;25,05;18,25;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
55;28801;"Applied Energy";journal;"18729118, 03062619";0,181;Q3;292;74;135;1027;22;134;0,17;13,88;12,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Environmental Science"
56;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q3;69;73;158;4477;177;157;1,20;61,33;29,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22634;"Holocene";journal;"14770911, 09596836";1,679;Q1;132;71;172;3479;331;172;1,85;49,00;20,00;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
58;22021;"Ibis";journal;"1474919X, 00191019";1,437;Q1;90;70;267;2423;376;264;1,06;34,61;12,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;26,42;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;24069;"Green Chemistry";journal;"14639262, 14639270";;-;272;68;0;1716;0;0;0,00;25,24;20,41;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry; Pollution";"Environmental Science"
61;20328;"Ecoscience";journal;"11956860";1,020;Q1;77;67;188;3269;259;188;1,25;48,79;19,87;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,560;Q2;97;66;163;912;87;150;0,53;13,82;19,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
63;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;43,09;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;29470;"Hydrological Sciences Journal";journal;"02626667";1,078;Q1;118;64;178;1554;178;171;0,94;24,28;18,10;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
65;5000159300;"Austral Ecology";journal;"14429985";0,999;Q1;97;62;163;3564;217;163;1,30;57,48;16,28;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;21101059775;"All Earth";journal;"27669645";;-;55;61;64;1842;61;63;0,88;30,20;17,72;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
67;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,184;Q3;49;61;222;1572;48;222;0,21;25,77;22,11;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
68;14005;"Paleobiology";journal;"00948373, 19385331";3,049;Q1;102;61;123;3950;291;121;2,06;64,75;19,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";1,640;Q1;53;60;142;733;230;140;1,76;12,22;13,40;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
70;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";1,075;Q1;62;60;151;1829;183;151;1,29;30,48;27,08;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;28333;"Ocean and Coastal Management";journal;"09645691";0,290;Q2;107;60;173;1601;59;168;0,26;26,68;16,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;19779;"Ecological Entomology";journal;"13652311, 03076946";1,655;Q1;95;59;182;2251;354;182;2,01;38,15;22,40;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;21564;"Environmetrics";journal;"1099095X, 11804009";0,597;Q2;68;59;138;1060;83;138;0,47;17,97;26,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
74;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,574;Q2;92;58;102;1845;93;102;0,88;31,81;22,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;24,84;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;54;145;1353;17;141;0,09;25,06;20,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,427;Q2;131;53;193;1433;138;190;0,72;27,04;44,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
78;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;53;131;0;0;131;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
