Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";1,138;Q1;46;318;287;15989;2282;283;7,81;50,28;31,79;1;57;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
2;62932;"Energies";journal;"19961073";0,632;Q1;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
3;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,629;Q1;26;8;73;567;234;73;2,84;70,88;23,81;2;8;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
4;21100913562;"Inventions";journal;"24115134";0,575;Q2;29;124;231;5025;946;226;3,73;40,52;24,70;1;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;21101041997;"Journal of Composites Science";journal;"2504477X";0,549;Q2;38;395;623;21507;2429;618;3,69;54,45;26,75;0;103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
6;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,492;Q2;130;13020;26832;580294;88489;26482;3,12;44,57;31,33;32;3380;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,491;Q2;28;364;407;18575;1125;407;2,70;51,03;18,10;0;128;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21101020111;"ChemEngineering";journal;"23057084";0,471;Q2;27;97;242;5445;748;239;2,55;56,13;39,24;1;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
9;21100830702;"Mathematics";journal;"22277390";0,446;Q2;68;4823;6782;199130;17375;6762;2,56;41,29;29,95;8;735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;21101037132;"SN Applied Sciences";journal;"25233971";0,424;Q2;59;328;4750;14771;14100;4747;2,86;45,03;27,16;4;101;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;21101024200;"Designs";journal;"24119660";0,422;Q2;23;125;184;6051;530;184;2,82;48,41;29,37;1;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;21101092735;"AgriEngineering";journal;"26247402";0,418;Q2;18;74;146;3547;527;143;3,62;47,93;22,46;1;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Engineering"
13;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q2;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
14;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,340;Q2;32;177;737;6432;1331;736;1,86;36,34;32,62;0;46;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
15;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,292;Q3;13;42;112;1679;194;112;2,04;39,98;17,02;0;16;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
16;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,207;Q3;14;29;96;701;90;92;0,83;24,17;35,71;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
17;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,204;Q3;31;69;257;2864;203;257;0,73;41,51;18,89;0;26;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,195;Q3;16;28;58;1142;64;57;1,35;40,79;20,59;0;10;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
19;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,157;Q4;16;62;183;1452;90;179;0,42;23,42;21,43;0;10;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
20;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,135;Q4;10;12;52;222;13;46;0,26;18,50;27,27;0;2;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21101121668;"Applied Mechanics";journal;"26733161";;-;9;79;71;2898;124;71;1,75;36,68;13,93;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous)";"Engineering"
22;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;10;38;348;82;36;2,16;34,80;25,81;0;1;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
23;21101169079;"Eng";journal;"26734117";;-;9;48;57;2125;107;56;1,88;44,27;25,17;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
24;21101141804;"IoT";journal;"2624831X";;-;16;26;68;1283;332;66;4,88;49,35;27,85;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
25;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";;-;27;56;148;3012;863;145;4,71;53,79;29,19;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Artificial Intelligence; Engineering (miscellaneous)";"Computer Science; Engineering"
26;21101176675;"Modelling";journal;"26733951";;-;9;30;57;1305;92;56;1,61;43,50;20,55;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
27;21101109593;"Vibration";journal;"2571631X";;-;15;53;102;2195;258;100;2,17;41,42;26,54;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
