Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,888;Q1;33;60;181;1756;335;180;0,76;29,27;27,13;4;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;21100791247;"Crop Journal";journal;"20955421, 22145141";0,769;Q1;58;56;120;2750;255;118;2,18;49,11;35,98;7;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,617;Q2;59;103;538;4152;537;517;0,90;40,31;26,51;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,559;Q2;42;180;527;4192;496;527;0,79;23,29;29,80;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;31,78;1;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;Q2;64;231;475;6888;441;472;0,72;29,82;34,55;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,451;Q2;25;60;154;1833;134;154;0,42;30,55;28,69;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,442;Q2;36;57;173;1910;224;169;1,09;33,51;39,75;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4000151823;"Scientia Agricola";journal;"01039016";0,431;Q2;65;73;200;2087;292;189;1,14;28,59;34,92;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;Q2;38;97;437;2520;294;426;0,61;25,98;42,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q2;81;296;811;12057;1025;794;1,16;40,73;37,04;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q2;38;62;180;2218;164;180;0,79;35,77;33,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,366;Q2;56;38;87;1813;113;83;1,67;47,71;17,97;10;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19103;"African Entomology";journal;"10213589";0,365;Q2;35;60;223;2393;165;222;0,86;39,88;26,72;3;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;21100268426;"Journal of Seed Science";journal;"23171537";0,359;Q2;30;39;153;1128;100;150;0,50;28,92;50,00;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;83;172;2173;156;169;0,95;26,18;41,13;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
17;4000151812;"Ciencia Rural";journal;"01038478";0,342;Q2;46;359;1079;7838;589;1019;0,49;21,83;46,55;9;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,276;Q3;34;263;768;6777;243;768;0,29;25,77;25,67;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,253;Q3;37;12;99;499;76;99;0,84;41,58;34,15;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,236;Q3;38;45;163;1589;107;163;0,58;35,31;31,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,224;Q3;17;72;121;866;41;109;0,37;12,03;22,99;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;19700174746;"Custos e Agronegocio";journal;"18082882";0,202;Q4;14;71;187;2176;35;182;0,17;30,65;35,09;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;19700174679;"Range Management and Agroforestry";journal;"09712070";0,199;Q4;14;42;111;957;50;110;0,52;22,79;21,74;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Food Science (Q3); Forestry (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
24;19500157812;"Legume Research";journal;"02505371, 09760571";0,197;Q4;22;165;292;3428;71;292;0,22;20,78;29,19;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;21100242817;"Agrivita";journal;"01260537";0,156;Q4;17;34;107;885;19;107;0,19;26,03;30,95;6;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
