Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;144;466;1589;19;133;0,05;11,03;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q1;82;66;214;2779;192;192;0,90;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
3;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q2;72;53;166;0;39;147;0,24;0,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;23067;"Media Asia";journal;"01296612";;-;14;36;133;502;3;122;0,00;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
5;25677;"Journal of Child Language";journal;"03050009, 14697602";0,618;Q1;85;38;130;1303;153;125;0,85;34,29;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
6;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q1;58;44;125;1313;80;120;0,56;29,84;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
7;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,282;Q1;96;88;123;3010;152;119;1,14;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
8;5800207550;"English Today";journal;"02660784";0,120;Q3;38;43;114;362;28;110;0,27;8,42;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;5700163444;"Russian Review";journal;"00360341";0,180;Q2;30;25;101;1777;25;88;0,11;71,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;30;98;0;3;97;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q2;12;19;97;615;9;97;0,06;32,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;13524;"Discourse and Society";journal;"14603624, 09579265";0,733;Q1;85;34;92;1322;105;84;0,94;38,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;14400;"European Journal of Communication";journal;"02673231, 14603705";0,353;Q1;74;19;92;649;56;89;0,50;34,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
14;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,194;Q2;44;31;92;0;19;91;0,08;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
15;5800207900;"Word and Image";journal;"02666286";0,108;Q3;16;27;92;729;10;92;0,14;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;24054;"Communication Education";journal;"03634523, 14795795";0,296;Q1;73;26;91;896;86;90;0,82;34,46;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
17;20625;"English Studies";journal;"17444217, 0013838X";0,100;Q4;22;33;89;1125;8;89;0,08;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;23256;"System";journal;"0346251X";0,334;Q1;104;30;89;1204;61;88;0,66;40,13;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
19;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,124;Q2;36;5;86;140;16;86;0,17;28,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;23166;"Language Sciences";journal;"03880001";0,258;Q1;51;25;83;1394;45;80;0,20;55,76;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q2;63;26;79;904;46;77;0,44;34,77;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
22;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,570;Q1;101;30;78;1545;83;78;0,67;51,50;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;25408;"Mind and Language";journal;"14680017, 02681064";0,607;Q1;80;27;77;904;103;76;1,31;33,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
24;26163;"Western Journal of Communication";journal;"10570314";0,342;Q1;52;24;75;1032;36;74;0,37;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,197;Q2;43;28;74;900;15;74;0,12;32,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;26168;"Computers and Composition";journal;"87554615";0,203;Q2;43;27;72;869;40;69;0,55;32,19;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
27;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;26;72;232;0;56;0,00;8,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;145735;"Language Learning Journal";journal;"09571736";0,102;Q3;38;22;72;815;28;55;0,55;37,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
29;12853;"Communication Monographs";journal;"03637751, 14795787";0,734;Q1;84;20;70;1085;97;70;1,02;54,25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q1;69;16;68;666;43;65;0,45;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
31;23145;"Language Learning";journal;"14679922, 00238333";0,995;Q1;132;28;67;1418;135;66;1,63;50,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;5700178973;"International Journal of Bilingualism";journal;"13670069";0,171;Q2;63;19;66;903;41;64;0,69;47,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
33;23168;"Language Testing";journal;"02655322, 14770946";0,301;Q1;83;24;66;750;41;61;0,61;31,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,846;Q1;125;24;65;1036;114;61;1,52;43,17;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;20598;"English for Specific Purposes";journal;"08894906";0,510;Q1;91;22;65;674;62;60;0,93;30,64;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,421;Q1;69;17;65;1030;61;65;0,93;60,59;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
37;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;18;65;1407;92;64;1,17;78,17;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
38;23083;"Language and Communication";journal;"02715309";0,180;Q2;52;20;64;801;33;61;0,35;40,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
39;5800207673;"ReCALL";journal;"09583440";0,153;Q2;67;18;63;480;30;59;0,45;26,67;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
40;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,109;Q3;17;29;63;1121;12;58;0,18;38,66;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q2;21;15;62;359;12;62;0,11;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
42;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
43;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q2;55;18;61;504;17;48;0,30;28,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
44;145516;"Language, Culture and Curriculum";journal;"07908318";0,117;Q3;44;23;61;580;23;60;0,31;25,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
45;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q2;41;17;60;474;14;58;0,16;27,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
46;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;20;59;187;0;59;0,00;9,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;100147327;"Discourse";journal;"01596306, 14693739";;-;65;16;58;434;42;37;0,68;27,13;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
49;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,101;Q4;11;20;58;454;4;55;0,03;22,70;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,748;Q1;67;28;56;1576;93;54;1,47;56,29;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
51;5800207537;"Language and Literature";journal;"09639470, 14617293";0,125;Q2;36;20;56;771;21;46;0,43;38,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q1;63;20;56;585;74;56;1,20;29,25;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
53;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q1;36;16;55;647;33;55;0,81;40,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,477;Q1;32;17;55;786;26;55;0,46;46,24;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;16054;"Reading Psychology";journal;"02702711, 15210685";0,170;Q2;45;17;55;763;16;53;0,17;44,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
56;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;54;639;5;54;0,12;31,95;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;23017;"Second Language Research";journal;"14770326, 02676583";0,127;Q2;72;16;54;698;47;49;0,73;43,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
58;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,283;Q1;48;11;53;519;26;53;0,37;47,18;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
59;5800207681;"Phonology";journal;"14698188, 09526757";0,744;Q1;50;12;53;912;42;53;0,64;76,00;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,159;Q2;27;18;53;836;27;52;0,44;46,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;21;52;359;11;49;0,34;17,10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
62;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;14;52;526;3;50;0,07;37,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
63;19700170279;"English in Education";journal;"17548845, 04250494";0,185;Q2;24;20;50;350;24;49;0,41;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
64;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,168;Q2;22;15;49;337;7;45;0,09;22,47;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,156;Q2;47;19;49;775;4;49;0,09;40,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
66;5800207581;"Translator";journal;"13556509";;-;48;13;49;290;13;46;0,12;22,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
67;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,163;Q2;53;12;48;483;18;46;0,57;40,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;23837;"Linguistics and Education";journal;"08985898";0,119;Q3;57;15;48;431;28;48;0,58;28,73;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
69;5700177114;"Language Awareness";journal;"09658416";0,193;Q2;49;17;47;443;29;43;0,57;26,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
70;23144;"Language in Society";journal;"14698013, 00474045";0,565;Q1;74;21;47;1238;57;47;0,83;58,95;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;23101;"Language and Education";journal;"09500782";0,148;Q2;59;24;46;930;40;46;0,73;38,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
72;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,561;Q1;31;21;46;539;20;40;0,53;25,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,115;Q3;31;19;45;247;7;45;0,07;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q2;42;24;45;398;11;42;0,22;16,58;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
75;23167;"Language Teaching Research";journal;"13621688, 14770954";0,509;Q1;81;16;44;324;39;35;0,77;20,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q1;41;20;43;581;30;41;0,65;29,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
77;5700183394;"First Language";journal;"17402344, 01427237";0,343;Q1;51;17;43;564;34;42;0,89;33,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
78;145544;"Journal of Semantics";journal;"01675133, 14774593";0,102;Q3;48;11;43;0;6;43;0,07;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
79;6500153109;"Modern Language Review";journal;"00267937";0,105;Q3;14;34;42;1269;3;41;0,07;37,32;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;145557;"International Journal of Lexicography";journal;"09503846";0,105;Q3;34;16;40;371;13;37;0,12;23,19;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,135;Q2;54;20;40;714;17;40;0,45;35,70;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
82;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,122;Q2;37;11;39;524;11;39;0,30;47,64;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;25989;"Discourse Processes";journal;"0163853X, 15326950";0,381;Q1;68;0;38;0;37;38;0,85;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
84;22497;"Journal of Second Language Writing";journal;"10603743";0,506;Q1;105;18;38;983;44;35;1,19;54,61;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;5800207564;"Journal of French Language Studies";journal;"09592695";0,100;Q4;26;15;37;558;7;37;0,23;37,20;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
86;3900148215;"Language Variation and Change";journal;"09543945";0,132;Q2;56;11;37;725;14;37;0,28;65,91;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
87;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q2;14;12;37;415;12;37;0,31;34,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;69336;"Names";journal;"00277738, 17562279";0,116;Q3;17;7;36;158;5;36;0,25;22,57;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
89;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,102;Q3;13;13;36;428;0;26;0,00;32,92;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;10;34;583;2;34;0,05;58,30;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;10;33;193;12;27;0,55;19,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
92;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,111;Q3;33;11;33;222;16;33;0,50;20,18;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
93;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q4;9;28;32;876;0;32;0,00;31,29;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q2;36;11;31;542;13;31;0,33;49,27;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
95;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;1;29;0;7;28;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
96;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,116;Q3;17;16;29;322;4;29;0,14;20,13;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,130;Q2;18;10;29;336;7;29;0,25;33,60;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q4;17;11;28;182;1;26;0,00;16,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q4)";"Social Sciences"
99;5700179507;"Language and Intercultural Communication";journal;"14708477";0,101;Q4;42;20;24;408;13;21;0,54;20,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
100;14000155854;"Language Teaching";journal;"02614448, 14753049";0,198;Q2;79;6;24;624;16;24;0,41;104,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;16300154701;"PMLA";journal;"00308129";0,214;Q2;45;31;20;1195;16;20;0,80;38,55;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;23429;"Assessing Writing";journal;"10752935";0,160;Q2;50;4;19;79;3;14;0,09;19,75;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
