Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";13,690;-;277;37;104;10337;1983;104;18,81;279,38;25,93;8;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,335;Q1;213;21;72;3270;709;70;7,73;155,71;19,51;6;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";4,092;Q1;321;1251;3704;56159;21547;3701;5,80;44,89;35,90;105;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;19602;"Advances in Microbial Physiology";journal;"00652911";3,223;Q1;72;6;21;1248;115;21;5,60;208,00;25,00;2;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,688;Q1;273;1056;3139;43230;12020;3127;3,73;40,94;32,74;36;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";2,112;Q1;242;968;2522;38868;11069;2516;4,34;40,15;34,12;72;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,563;Q1;78;38;159;783;477;158;3,53;20,61;45,57;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,303;Q1;124;72;173;3613;404;166;2,45;50,18;34,78;4;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";0,934;Q2;99;31;160;1184;318;133;2,70;38,19;29,70;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";0,857;Q2;65;32;76;1939;100;76;1,49;60,59;25,00;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
11;19717;"Food Microbiology";journal;"07400020, 10959998";0,807;Q2;144;72;194;1993;219;191;1,01;27,68;33,58;19;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,772;Q2;98;72;233;2499;419;233;1,68;34,71;26,06;4;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q2;90;60;181;2298;335;181;1,54;38,30;27,78;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;19666;"Current Microbiology";journal;"03438651, 14320991";0,668;Q2;108;130;411;3270;517;411;1,22;25,15;35,04;2;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,626;Q2;53;50;137;1180;96;137;0,75;23,60;32,61;9;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;19607;"Anaerobe";journal;"10759964, 10958274";0,520;Q3;93;126;144;2022;141;144;0,84;16,05;55,47;12;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,517;Q3;82;149;407;4214;461;405;1,04;28,28;22,17;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
18;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q3;62;36;155;1286;208;153;1,13;35,72;25,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
19;27178;"Semiconductor International";trade journal;"01633767";0,409;Q3;21;72;422;201;167;422;0,42;2,79;19,18;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
20;20262;"Methods in Microbiology";book series;"05809517";0,328;Q3;36;28;108;2399;46;105;0,43;85,68;39,39;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
22;20269;"Microbiology";journal;"16083237, 00262617";0,247;Q4;46;116;396;2131;110;396;0,25;18,37;64,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
23;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,148;Q4;5;8;4;169;2;4;0,50;21,13;28,57;0;0;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
24;5100153401;"Microbe";journal;"15587460, 15587452";0,121;Q4;30;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
25;19601;"Advances in Microbial Ecology";book series;"01474863";;-;11;7;0;1413;0;0;0,00;201,86;8,33;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology; Microbiology";"Environmental Science; Immunology and Microbiology"
26;19075;"ASM News";journal;"00447897";;-;16;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"1993-1994, 1998-1999, 2004-2005";"Microbiology";"Immunology and Microbiology"
