Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,124;-;99;1373;2554;6812;192;2549;0,07;4,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,184;-;53;563;1522;5342;322;1514;0,24;9,49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
3;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,238;-;65;190;572;1573;156;571;0,30;8,28;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
4;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;3;244;0,01;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,187;-;43;65;183;608;47;182;0,31;9,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
6;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,119;-;17;0;181;0;93;179;0,51;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
7;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,136;-;9;0;51;0;9;50;0,18;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
8;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,219;-;9;0;49;0;3;48;0,06;0,00;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
9;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,178;-;6;0;35;0;3;34;0,09;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
10;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,111;-;11;0;35;0;12;34;0,34;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
11;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,267;-;8;0;34;0;22;33;0,65;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
12;21100450177;"Pediatric Gait: A New Millennium in Clinical Care and Motion Analysis Technology";conference and proceedings;"-";0,124;-;6;0;30;0;3;29;0,10;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
13;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,117;Q3;21;21;15;453;1;15;0,00;21,57;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
14;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;0;12;0,00;0,00;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
