Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";2,145;Q1;64;61;81;1786;295;77;3,64;29,28;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,606;Q1;39;42;109;995;154;109;1,42;23,69;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,379;Q1;18;24;57;429;58;56;0,78;17,88;31,03;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,344;Q1;47;81;111;1749;119;111;1,01;21,59;20,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q2;69;100;211;2431;265;211;1,24;24,31;24,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
6;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,694;Q2;28;104;169;2074;115;166;0,66;19,94;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;6000194782;"Games";journal;"20734336";0,526;Q3;22;39;61;1100;44;57;0,81;28,21;20,25;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,519;Q3;39;57;95;1372;85;95;0,71;24,07;19,35;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
9;5000158124;"Results in Mathematics";journal;"14226383";0,517;Q3;42;128;176;2469;103;173;0,56;19,29;26,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
10;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,477;Q3;37;54;128;945;91;127;0,69;17,50;25,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,444;Q3;16;34;117;663;55;117;0,36;19,50;9,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
12;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,437;Q3;65;619;773;12662;817;769;0,97;20,46;29,28;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
13;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,427;Q3;34;59;182;1257;146;181;0,73;21,31;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
14;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,411;Q3;15;21;58;685;144;57;0,60;32,62;24,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
15;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,390;Q3;26;35;135;882;91;124;0,48;25,20;19,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,360;Q3;18;21;63;645;49;62;0,68;30,71;14,89;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
17;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,260;Q4;21;22;50;500;26;48;0,49;22,73;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
18;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,202;Q4;18;4;22;178;18;22;1,11;44,50;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
19;21100857172;"Computation";journal;"20793197";;-;30;4;0;139;0;0;0,00;34,75;30,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
20;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;8;67;310;31;64;0,59;38,75;30,00;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
