Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,976;Q1;110;29;93;1011;330;93;3,19;34,86;4,08;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";6,527;-;137;50;171;1553;550;171;3,05;31,06;5,48;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,428;Q1;124;67;199;2169;454;199;2,04;32,37;5,36;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";4,495;Q1;85;7;19;916;138;19;6,92;130,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";4,354;Q1;76;11;42;364;86;42;1,48;33,09;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,921;Q1;120;44;156;1376;394;155;2,58;31,27;20,00;1;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,655;Q1;95;83;245;2220;361;245;1,53;26,75;9,92;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,509;Q1;63;33;46;613;91;46;1,77;18,58;8,62;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,957;Q1;63;25;90;782;123;82;1,05;31,28;12,20;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,944;Q1;111;52;152;1434;342;152;1,97;27,58;14,95;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
11;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,929;Q1;67;50;132;1288;150;132;0,99;25,76;13,16;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,838;Q1;81;26;85;865;420;85;4,02;33,27;16,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,709;Q1;73;27;81;1570;129;80;1,40;58,15;13,73;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;15049;"Biometrika";journal;"14643510, 00063444";2,643;Q1;132;79;230;1553;359;230;1,27;19,66;21,94;8;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
15;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,516;Q1;67;21;49;786;152;46;2,65;37,43;12,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,504;Q1;113;168;366;4336;436;364;1,18;25,81;10,88;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,284;Q1;45;42;117;853;126;117;0,82;20,31;9,72;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,255;Q1;75;96;298;2245;310;298;1,01;23,39;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,235;Q1;76;109;320;2443;335;320;0,94;22,41;9,71;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,104;Q1;65;52;167;1372;171;167;0,92;26,38;6,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;145217;"Representation Theory";journal;"10884165";2,031;Q1;35;17;64;325;63;64;0,71;19,12;13,64;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,006;Q1;75;141;457;3368;465;457;0,90;23,89;14,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,004;Q1;104;242;663;5283;652;663;0,92;21,83;14,36;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;28512;"Mathematical Programming";journal;"14364646, 00255610";1,996;Q1;143;112;239;3445;536;235;1,69;30,76;15,57;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
25;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,976;Q1;73;60;139;1553;194;139;1,28;25,88;12,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,861;Q1;127;115;234;3669;605;231;1,99;31,90;12,35;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
27;23194;"Indiana University Mathematics Journal";journal;"00222518";1,838;Q1;73;73;203;1569;227;203;1,05;21,49;13,82;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,821;Q1;36;19;46;551;42;46;0,83;29,00;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,708;Q1;41;33;78;622;76;78;0,89;18,85;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
30;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,686;Q1;69;47;130;1083;211;130;1,53;23,04;12,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
31;25055;"Mathematical Research Letters";journal;"10732780";1,641;Q1;59;76;218;1194;157;218;0,71;15,71;15,87;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,630;Q1;72;38;101;944;156;100;1,27;24,84;18,42;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
33;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,586;Q1;33;22;66;403;54;66;0,95;18,32;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,519;Q1;66;133;379;2541;265;378;0,63;19,11;13,79;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;23980;"K-Theory";journal;"09203036, 15730514";1,518;Q1;37;15;121;295;74;121;0,46;19,67;13,64;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,481;Q1;61;94;271;1750;262;271;0,83;18,62;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,480;Q1;54;37;109;838;85;109;0,81;22,65;16,39;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;14756;"Statistical Science";journal;"08834237";1,427;Q1;119;57;127;1781;293;123;1,80;31,25;15,19;13;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;-;55;48;147;1024;232;140;1,41;21,33;13,04;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
40;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,345;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,342;Q1;92;50;151;1332;240;150;1,34;26,64;15,53;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
42;145268;"Theory and Applications of Categories";journal;"1201561X";1,288;Q1;36;39;76;755;62;75;0,77;19,36;10,20;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,248;Q1;50;28;110;680;95;110;0,80;24,29;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,245;Q1;95;19;53;708;65;44;1,06;37,26;50,00;0;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
45;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,243;Q1;41;31;88;767;86;88;0,74;24,74;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,218;Q1;193;216;553;8028;1361;539;2,55;37,17;16,57;30;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
47;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,197;Q1;64;94;298;1913;230;298;0,64;20,35;12,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,192;Q1;63;71;212;1400;183;212;0,76;19,72;19,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;25837;"Constructive Approximation";journal;"14320940, 01764276";1,182;Q1;54;27;88;540;115;88;1,29;20,00;6,52;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
50;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,172;Q1;49;94;272;1642;183;272;0,62;17,47;11,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;26945;"Studia Mathematica";journal;"00393223, 17306337";1,167;Q1;57;106;321;2042;197;321;0,54;19,26;17,83;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,128;Q1;62;99;292;1796;191;292;0,67;18,14;10,96;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,105;Q1;91;443;1392;5642;837;1392;0,58;12,74;12,87;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;196;534;5044;982;533;1,61;25,73;11,56;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
55;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,089;Q1;43;41;142;801;88;142;0,49;19,54;20,00;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,081;Q1;39;52;135;994;104;135;0,83;19,12;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";1,072;Q1;27;17;84;266;53;82;0,44;15,65;13,04;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,040;Q1;45;60;162;1062;93;162;0,67;17,70;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,036;Q1;55;39;130;977;95;130;0,58;25,05;18,67;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
60;26448;"Experimental Mathematics";journal;"10586458, 1944950X";1,027;Q1;37;40;127;819;87;127;0,64;20,48;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,019;Q1;46;49;88;1223;146;85;1,78;24,96;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
62;23842;"Journal of Classification";journal;"01764268, 14321343";1,003;Q1;47;16;41;435;40;36;0,64;27,19;14,81;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
63;23838;"Journal of Applied Probability";journal;"00219002";0,992;Q1;62;96;313;1497;267;310;0,82;15,59;16,13;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
64;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,979;Q2;40;37;123;710;74;123;0,50;19,19;18,00;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,957;Q2;121;55;161;1207;389;161;1,97;21,95;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
66;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,936;Q2;57;85;282;1646;182;282;0,63;19,36;10,91;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
67;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,918;Q2;45;46;159;1068;90;159;0,51;23,22;11,11;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,918;Q2;65;39;86;888;112;86;1,24;22,77;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
69;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,910;Q2;55;118;338;2398;199;338;0,52;20,32;19,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,906;Q2;39;43;133;761;95;133;0,76;17,70;16,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,905;Q2;38;59;183;1063;104;183;0,65;18,02;11,63;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;25221;"New York Journal of Mathematics";journal;"10769803";0,887;Q2;30;20;68;345;44;68;0,51;17,25;15,79;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,877;Q2;69;60;226;1107;190;224;0,63;18,45;14,73;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,871;Q2;168;537;1518;11549;3179;1511;2,26;21,51;25,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,871;Q2;47;84;277;1451;139;277;0,46;17,27;9,52;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,857;Q2;47;74;246;1328;144;246;0,56;17,95;20,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,857;Q2;36;43;140;760;99;140;0,43;17,67;20,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;18079;"Robotics and Autonomous Systems";journal;"09218890";0,853;Q2;141;99;235;2528;733;228;2,14;25,54;14,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
80;23870;"Journal of Convex Analysis";journal;"09446532";0,852;Q2;43;52;93;1207;66;93;0,77;23,21;19,12;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
81;23176;"Indagationes Mathematicae";journal;"00193577";0,839;Q2;34;42;118;733;72;118;0,55;17,45;16,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,819;Q2;36;62;151;1153;79;150;0,41;18,60;14,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,805;Q2;47;69;181;1406;104;181;0,58;20,38;24,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;27414;"Tohoku Mathematical Journal";journal;"00408735";0,801;Q2;35;33;98;582;45;98;0,27;17,64;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,800;Q2;49;6;8;235;8;8;1,00;39,17;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,797;Q2;34;26;89;580;44;89;0,58;22,31;10,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
87;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,795;Q2;53;106;294;1849;131;294;0,43;17,44;12,93;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;23131;"Houston Journal of Mathematics";journal;"03621588";0,792;Q2;37;79;211;1275;101;211;0,39;16,14;16,98;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,791;Q2;63;36;108;871;117;102;0,89;24,19;13,64;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
90;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q2;48;41;88;797;49;86;0,53;19,44;14,29;12;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
92;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,782;Q2;34;35;108;585;101;108;0,59;16,71;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,778;Q2;71;341;1039;3242;666;1039;0,58;9,51;15,86;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;25746;"Osaka Journal of Mathematics";journal;"00306126";0,777;Q2;36;49;153;745;95;153;0,65;15,20;14,08;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
