Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;144;457;150;8;330;0,02;1,04;5,66;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;32;79;124;0;79;0,00;3,88;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
32;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
31;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q4;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
30;19700180817;"Modern Cartography Series";book series;"13630814";0,109;Q4;10;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,124;Q4;13;86;108;3365;9;101;0,05;39,13;26,83;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;16405;"East Asia";journal;"18746284, 10966838";0,130;Q3;23;21;56;1315;14;51;0,19;62,62;45,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
26;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,159;Q3;20;19;43;2092;12;39;0,32;110,11;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
25;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,173;Q3;16;23;43;1336;12;42;0,24;58,09;30,43;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
24;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,252;Q2;18;20;42;2823;18;25;0,67;141,15;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;24965;"Empirica";journal;"15736911, 03408744";0,271;Q2;35;26;57;783;22;53;0,32;30,12;19,23;19;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
22;28772;"Geo Journal";journal;"15729893, 03432521";0,276;Q2;83;68;249;2585;161;242;0,28;38,01;41,13;28;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
21;5700161063;"Urban Forum";journal;"10153802";0,318;Q2;44;25;45;1046;30;45;0,50;41,84;24,14;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
20;21100200653;"Information Polity";journal;"18758754, 15701255";0,327;Q2;43;26;60;539;45;54;0,56;20,73;16,67;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Information Systems (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
19;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,361;Q2;23;26;34;571;21;20;0,62;21,96;0,00;4;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;24506;"GeoInformatica";journal;"15737624, 13846175";0,383;Q2;62;20;54;717;72;51;1,25;35,85;25,00;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
17;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q2;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,431;Q2;82;27;83;958;99;79;0,98;35,48;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,440;Q2;36;22;66;2629;82;63;1,11;119,50;16,67;18;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,444;-;91;40;121;1921;93;104;0,65;48,03;50,00;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
13;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,563;Q1;57;21;69;811;62;66;0,64;38,62;24,14;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
12;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,578;Q1;77;31;99;983;121;92;1,08;31,71;36,23;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
11;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,580;Q1;83;42;108;819;91;93;0,57;19,50;21,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
10;32257;"Irrigation and Drainage Systems";journal;"01686291";0,627;Q1;38;21;66;511;64;65;1,20;24,33;18,97;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Food Science (Q2); Management of Technology and Innovation (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
9;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
8;22704;"Ambio";journal;"16547209, 00447447";0,813;Q1;151;116;289;5314;531;275;1,44;45,81;28,03;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
7;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,951;Q1;150;61;170;3071;403;160;1,80;50,34;26,32;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;23972;"Landscape Ecology";journal;"15729761, 09212973";1,531;Q1;150;121;227;6449;771;224;2,78;53,30;31,89;76;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
5;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,629;Q1;187;47;95;1629;352;89;2,53;34,66;15,70;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,102;Q1;40;0;24;0;146;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;1;0;28;0;0;0,00;28,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
1;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";;-;9;2;0;107;0;0;0,00;53,50;100,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities); Geography, Planning and Development; Museology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
