Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,193;Q3;21;50;158;1382;17;145;0,10;27,64;43,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;19700173159;"Reforma y Democracia";journal;"13152378";0,147;Q3;8;26;69;1202;15;69;0,17;46,23;42,86;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
3;13900154722;"Opcion (discontinued)";journal;"10121587";0,139;Q3;22;415;76;9372;6;71;0,11;22,58;58,99;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;43,18;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,127;Q4;15;40;108;1267;12;97;0,06;31,68;56,16;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
6;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,111;Q3;7;18;27;417;4;26;0,15;23,17;40,00;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;18736;"Cuadernos del Cendes";journal;"10122508";0,102;Q4;8;34;86;817;4;74;0,05;24,03;41,46;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q4;22;44;129;1021;7;107;0,03;23,20;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;8;28;188;4;22;0,11;23,50;62,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
10;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;8;24;153;0;19;0,00;19,13;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
11;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;41,94;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;19;55;472;2;46;0,02;24,84;17,65;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
