Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243806;"World Journal of Hepatology";journal;"19485182";0,751;Q2;77;105;211;6884;600;194;2,84;65,56;30,43;14;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
2;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,725;Q2;61;103;287;2846;636;282;2,33;27,63;29,29;12;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,705;Q2;56;54;161;36;359;147;2,50;0,67;39,19;9;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12000154405;"Hepatology International";journal;"19360533, 19360541";0,676;Q2;65;84;249;3577;350;244;1,19;42,58;27,23;12;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
5;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,599;Q2;57;92;286;3194;555;274;1,89;34,72;28,60;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,309;Q3;30;41;83;891;89;83;1,07;21,73;44,53;9;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,180;Q3;38;46;77;1236;81;63;1,05;26,87;17,83;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,114;Q4;12;83;273;957;33;270;0,13;11,53;13,82;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
9;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
10;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";;-;5;14;0;948;0;0;0,00;67,71;30,86;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology; Hepatology";"Medicine"
