Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,314;Q3;38;38;109;2077;110;107;0,85;54,66;53,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
2;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,291;Q3;17;20;66;811;18;66;0,27;40,55;72,73;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,266;Q3;27;15;74;1318;46;72;0,75;87,87;58,82;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,246;Q4;20;64;200;1940;88;188;0,41;30,31;66,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q4;26;155;509;3406;130;417;0,24;21,97;51,07;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;4700152252;"Sexologies";journal;"11581360";0,195;Q4;21;43;142;1340;47;134;0,26;31,16;50,00;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,192;Q4;15;27;64;1213;23;61;0,38;44,93;68,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;15355;"Travail Humain";journal;"00411868";0,189;Q4;25;6;45;255;22;44;0,35;42,50;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,185;Q4;21;56;180;2218;67;153;0,36;39,61;39,56;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
11;17700155818;"Topique";journal;"00409375";0,170;Q4;6;69;160;934;14;148;0,05;13,54;50,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;13990;"Psychologie Francaise";journal;"00332984";0,166;Q4;18;27;70;1456;31;67;0,38;53,93;46,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;17600155046;"Travailler";journal;"21025150, 16205340";0,165;Q4;14;37;61;658;10;52;0,08;17,78;35,00;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
14;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,160;Q4;7;23;53;1021;9;48;0,16;44,39;58,33;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,155;Q4;10;45;129;884;16;127;0,11;19,64;46,30;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,141;Q4;9;93;217;896;11;193;0,07;9,63;64,21;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
18;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,138;Q4;9;28;54;429;1;52;0,03;15,32;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,134;Q4;17;110;458;1536;41;440;0,05;13,96;53,57;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,129;Q4;6;21;66;516;5;53;0,07;24,57;42,86;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
21;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;33;94;555;16;87;0,20;16,82;45,24;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,120;Q4;6;18;29;552;6;26;0,00;30,67;42,31;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,112;Q4;12;67;207;2289;14;176;0,06;34,16;73,00;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
25;5800169793;"Connexions";journal;"17762804, 03373126";0,111;Q4;11;33;72;529;1;66;0,02;16,03;31,43;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
26;17600155214;"Empan";journal;"11523336";0,111;Q4;7;89;289;553;8;264;0,03;6,21;53,92;5;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
27;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;121;321;1090;2;295;0,01;9,01;60,22;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
28;17600155137;"Etudes sur la Mort";journal;"11570466";0,107;Q4;6;21;66;275;4;59;0,02;13,10;29,63;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
29;17700155812;"Champ Psychosomatique";journal;"12665371";0,106;Q4;7;0;49;0;7;45;0,12;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,102;Q4;8;24;63;1300;5;63;0,09;54,17;75,81;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
31;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,102;Q4;5;50;119;296;2;114;0,01;5,92;36,84;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;54;35;530;1;32;0,00;9,81;58,14;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
33;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,101;Q4;12;22;72;889;6;65;0,11;40,41;46,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
34;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;31;90;383;5;89;0,07;12,35;28,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
35;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;38;86;252;1;72;0,02;6,63;64,29;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
36;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;149;433;567;0;354;0,00;3,81;83,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
37;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;94;386;95;0;303;0,00;1,01;80,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
38;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;15;91;183;2;86;0,01;12,20;46,15;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,100;Q4;5;25;72;593;4;63;0,02;23,72;45,71;4;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
40;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";;-;2;24;0;357;0;0;0,00;14,88;66,67;0;0;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
41;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;72;775;15;63;0,19;36,90;55,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
42;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";;-;2;7;4;303;1;4;0,25;43,29;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
