Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,239;Q2;76;59;189;3014;481;180;2,57;51,08;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,006;Q2;101;124;418;6606;985;415;2,31;53,27;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,986;Q2;29;30;96;851;150;92;1,11;28,37;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
5;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,816;Q2;33;19;56;1630;85;56;1,88;85,79;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,706;Q2;50;27;105;711;125;99;0,92;26,33;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,386;Q3;37;15;53;602;27;50;0,25;40,13;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,277;Q3;15;19;45;1263;29;45;0,64;66,47;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,260;Q3;21;47;154;622;19;132;0,12;13,23;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
10;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,235;-;4;0;10;0;5;7;0,50;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,217;Q3;17;0;32;0;12;32;0,36;0,00;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,154;-;5;0;47;0;7;45;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,153;-;7;0;81;0;24;79;0,30;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,153;-;10;0;263;0;59;260;0,22;0,00;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
15;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,148;-;9;0;198;0;23;195;0,12;0,00;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
16;18956;"AusIMM Bulletin";trade journal;"10346775";0,141;Q3;8;63;289;164;15;284;0,06;2,60;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
17;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,130;-;21;28;27;375;8;25;0,00;13,39;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
18;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,125;-;6;0;197;0;25;195;0,13;0,00;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
19;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,121;-;11;0;36;0;7;34;0,19;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,111;Q4;22;0;55;0;7;50;0,08;0,00;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,110;-;3;0;47;0;5;45;0,11;0,00;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
22;27434;"Helictite";journal;"00179973";0,107;Q4;6;7;4;179;0;3;0,00;25,57;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;1;7;15;0;7;0,00;15,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;13102;"South Australian Geographical Journal";journal;"10300481";0,103;Q4;6;0;8;0;0;6;0,00;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,03;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,08;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
29;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
