Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,101;-;3;0;50;0;7;48;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
29;21100256113;"Proceedings of the IASTED African Conference on Modelling and Simulation, AfricaMS 2012";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
28;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,101;-;13;0;97;0;5;95;0,06;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
27;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
26;21100216994;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2012";conference and proceedings;"-";0,106;-;3;0;27;0;5;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
25;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,107;-;1;0;19;0;2;18;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
24;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,113;-;5;0;54;0;13;53;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
23;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,119;-;13;30;99;521;28;97;0,28;17,37;22,22;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
22;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,129;Q4;19;22;60;424;10;60;0,20;19,27;25,40;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
21;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,176;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,215;-;7;0;66;0;27;65;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
19;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,237;Q4;29;50;123;1367;71;122;0,51;27,34;23,18;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
18;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,245;Q3;21;96;273;1162;53;271;0,15;12,10;27,91;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;27928;"Utilitas Mathematica";journal;"03153681";0,246;Q4;32;0;266;0;109;265;0,31;0,00;0,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
16;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,282;Q4;29;30;133;693;49;133;0,37;23,10;31,25;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
15;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,310;Q3;39;185;677;2420;239;677;0,36;13,08;34,93;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,428;-;7;0;50;0;32;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
13;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,446;Q2;31;62;298;962;128;298;0,41;15,52;21,05;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
11;14844;"Survey Methodology";journal;"14920921, 07140045";0,467;Q2;24;22;56;453;42;56;0,50;20,59;25,49;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
10;23914;"Journal of Integer Sequences";journal;"15307638";0,519;Q3;30;91;234;1153;105;234;0,47;12,67;16,46;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,543;Q3;30;29;103;646;63;102;0,32;22,28;28,33;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,544;Q2;40;28;53;770;88;53;1,09;27,50;22,39;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
7;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,631;Q2;10;12;25;235;18;25;0,72;19,58;19,23;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,678;Q2;33;35;162;1019;132;162;0,89;29,11;31,43;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
5;145268;"Theory and Applications of Categories";journal;"1201561X";0,751;Q2;36;56;90;1242;60;90;0,61;22,18;6,67;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100201980;"For the Learning of Mathematics";journal;"02280671";1,077;Q1;17;29;69;485;45;52;0,52;16,72;42,50;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;56;158;1366;136;158;0,71;24,39;18,26;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;26;20;885;53;13;2,65;34,04;19,54;12;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
1;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;24;56;508;20;55;0,36;21,17;17,86;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
