Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,597;Q1;216;101;308;3613;637;307;1,75;35,77;45,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q2;119;51;298;357;262;288;0,88;7,00;41,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
3;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
4;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,983;Q1;74;83;261;2585;172;243;0,58;31,14;34,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;Q1;123;71;233;2667;347;227;1,27;37,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q1;146;62;170;2637;310;164;1,77;42,53;43,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,506;Q2;115;35;154;1443;138;154;0,74;41,23;40,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
8;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q2;96;54;143;1731;133;143;0,72;32,06;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
10;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,107;Q4;21;52;146;720;6;140;0,02;13,85;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
11;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,285;Q3;52;58;152;1361;108;137;0,83;23,47;38,46;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;29;134;374;18;134;0,18;12,90;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
13;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";0,888;Q1;141;39;122;1529;170;120;1,23;39,21;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,625;Q1;57;20;116;892;128;116;1,13;44,60;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
15;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,195;Q3;47;23;106;546;15;106;0,15;23,74;61,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
16;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,147;Q4;20;32;105;496;10;105;0,06;15,50;75,86;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
17;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,471;Q2;90;32;106;814;114;102;0,63;25,44;31,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
18;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,216;Q3;19;35;103;729;10;100;0,13;20,83;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,265;Q3;62;37;101;1010;40;99;0,29;27,30;35,00;11;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";1,391;Q1;35;33;99;937;71;99;0,42;28,39;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,123;Q4;50;30;108;619;13;99;0,14;20,63;52,94;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q2;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,271;Q3;45;35;98;1098;24;97;0,24;31,37;36,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
24;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,549;Q2;76;36;94;941;77;93;0,84;26,14;31,94;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q2;84;44;92;296;78;89;0,86;6,73;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
27;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,657;Q2;41;33;88;1248;40;88;0,47;37,82;57,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
28;14152;"Family Process";journal;"15455300, 00147370";0,828;Q1;92;33;91;1162;105;87;0,97;35,21;57,81;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,429;Q2;32;36;90;634;40;85;0,42;17,61;42,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
30;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;36;88;693;24;85;0,24;19,25;47,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
31;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,286;Q3;76;31;86;1117;47;85;0,49;36,03;43,28;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;37;99;575;19;82;0,29;15,54;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
33;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
34;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,491;Q2;91;39;80;1516;60;80;0,77;38,87;40,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
35;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,245;Q3;83;39;81;943;37;80;0,38;24,18;47,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;47,37;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
37;75220;"Therapeutic Communities";journal;"09641866";0,123;Q4;19;23;81;504;3;72;0,02;21,91;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
38;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,430;Q2;130;30;71;2292;69;71;0,62;76,40;45,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,169;Q4;52;23;70;934;24;70;0,31;40,61;36,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
40;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;27;77;491;41;69;0,43;18,19;34,88;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
41;12126;"Behaviour Change";journal;"20497768, 08134839";0,298;Q3;46;27;71;365;18;66;0,21;13,52;48,84;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
42;26548;"Contemporary Hypnosis";journal;"09605290";0,303;Q3;26;25;64;557;29;64;0,60;22,28;35,48;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
43;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,301;Q3;27;27;83;391;23;64;0,25;14,48;80,00;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,803;Q1;53;20;61;818;65;61;0,90;40,90;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
45;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,175;Q4;20;20;62;261;7;57;0,10;13,05;47,83;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
46;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q3;41;17;57;444;9;54;0,23;26,12;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
47;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q2;40;15;53;356;36;53;0,75;23,73;27,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
48;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q2;65;16;52;698;32;51;0,46;43,63;16,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
49;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,132;Q4;35;16;51;27;18;51;0,39;1,69;21,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,190;Q4;12;22;45;314;7;41;0,19;14,27;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
51;15300154805;"Clinical Psychology Forum";journal;"17475732";;-;18;158;0;1049;0;0;0,00;6,64;32,93;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology";"Psychology"
52;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
