Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,554;Q2;80;62;198;2997;331;191;1,26;48,34;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,420;Q2;34;27;95;716;73;91;0,59;26,52;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;90173;"Drvna Industrija";journal;"00126772";0,381;Q2;25;40;105;932;61;102;0,54;23,30;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;21175;"Natura Croatica";journal;"13300520";0,328;Q3;23;31;119;1000;74;119;0,52;32,26;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;86017;"Sumarski List";journal;"03731332";0,256;Q3;17;42;166;1298;53;149;0,29;30,90;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,242;Q3;24;25;97;962;53;97;0,58;38,48;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
7;10300153302;"Poljoprivreda";journal;"13307142";0,220;Q3;16;23;72;483;29;71;0,32;21,00;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,192;Q4;25;142;201;3190;58;201;0,21;22,46;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,180;Q4;30;31;73;1338;42;73;0,55;43,16;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,163;Q3;26;61;150;1682;47;146;0,20;27,57;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q3;26;91;222;2131;62;214;0,24;23,42;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,142;Q4;8;8;19;174;4;14;0,20;21,75;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
13;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,104;Q4;6;0;5;0;0;5;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
14;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";;-;16;29;0;726;0;0;0,00;25,03;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
