Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,521;Q3;61;116;300;2493;716;267;1,94;21,49;58,74;3;67;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
2;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,425;Q3;43;108;402;2365;645;306;1,30;21,90;40,13;1;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,284;Q3;7;8;69;329;46;51;0,84;41,13;28,57;0;6;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,225;Q4;33;98;290;2962;236;263;0,86;30,22;43,78;1;91;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,172;Q4;21;297;653;9183;560;653;0,86;30,92;64,68;0;133;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
6;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;68;158;2345;202;158;1,32;34,49;62,59;0;56;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,137;Q4;11;41;136;2875;116;136;0,60;70,12;71,60;0;26;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;26681;"Problemy Endokrinologii";journal;"03759660";0,135;Q4;11;68;178;2932;99;176;0,52;43,12;71,48;0;26;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";0,130;Q4;8;213;212;5570;24;212;0,11;26,15;49,04;0;100;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";0,117;Q4;7;172;188;5174;45;188;0,24;30,08;48,97;0;86;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
11;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,107;Q4;6;25;86;437;11;80;0,08;17,48;38,95;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
12;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;13;45;293;20;34;0,44;22,54;26,47;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;143;234;1654;23;234;0,10;11,57;37,13;0;77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
14;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;630;1228;17186;601;1224;0,49;27,28;44,81;0;310;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
15;21101052761;"Mediastinum";journal;"25226711";;-;7;40;41;1200;24;26;0,59;30,00;31,41;0;24;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
