Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,988;Q2;83;235;888;9624;2891;859;2,99;40,95;47,99;5;204;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,465;Q3;63;137;157;7351;291;152;2,08;53,66;46,86;8;75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
3;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,687;Q2;68;67;177;3411;403;164;2,04;50,91;42,98;2;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,637;Q3;57;51;130;2170;321;128;2,17;42,55;51,61;8;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,546;Q3;46;65;238;1879;407;211;1,93;28,91;55,94;9;20;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,703;Q2;66;42;137;1790;323;134;1,79;42,62;43,14;4;35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
7;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,155;Q4;16;37;124;1605;61;124;0,51;43,38;54,63;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";;-;5;35;0;1201;0;0;0,00;34,31;44,58;0;7;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;36;0;1083;0;0;0,00;30,08;44,72;0;33;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
10;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;43;131;1072;9;119;0,08;24,93;49,69;1;17;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
11;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;22;0;674;0;0;0,00;30,64;40,00;0;13;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
12;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,144;Q4;6;26;107;617;11;77;0,04;23,73;51,95;1;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
13;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,131;Q4;17;0;44;0;17;40;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,273;Q3;44;32;149;0;130;137;0,71;0,00;61,03;0;10;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,399;Q3;28;0;28;0;42;24;0,63;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
