Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;67314;"Annals of Dermatology";journal;"10139087";0,382;Q3;49;88;350;1374;351;272;1,09;15,61;38,79;0;20;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
2;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,352;Q3;33;48;130;672;150;93;0,86;14,00;56,80;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
3;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,318;Q3;50;303;530;4309;463;307;0,77;14,22;50,63;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
4;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,316;Q3;11;45;46;1133;71;41;1,54;25,18;43,50;1;19;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
5;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,314;Q3;57;249;639;3674;519;245;0,74;14,76;48,95;0;62;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
6;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,250;Q3;19;205;671;2679;665;453;0,79;13,07;48,00;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
7;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,244;Q3;23;87;158;1390;138;139;0,62;15,98;44,87;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
8;22331;"Indian Journal of Leprosy";journal;"02549395";0,180;Q4;23;29;88;516;16;84;0,18;17,79;48,48;0;29;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,149;Q4;21;81;138;894;69;105;0,36;11,04;58,71;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,142;Q4;16;122;339;2449;67;331;0,20;20,07;56,64;0;31;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
11;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,133;Q4;12;0;196;0;80;196;0,40;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,121;Q4;6;265;501;4918;95;501;0,19;18,56;39,96;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
13;74673;"Korean Journal of Dermatology";journal;"04944739";0,117;Q4;15;144;523;2081;31;449;0,06;14,45;37,86;0;42;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
14;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,111;Q4;6;10;82;40;6;56;0,06;4,00;66,67;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
15;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;4;6;18;0;6;0,00;4,50;18,18;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,103;Q4;7;96;223;1275;3;207;0,02;13,28;44,36;0;19;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
17;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;35;143;535;1;141;0,01;15,29;45,03;0;18;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
18;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,100;Q4;2;256;402;4034;17;390;0,04;15,76;49,81;0;92;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
