Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,987;Q1;247;27;79;3646;789;79;11,24;135,04;32,43;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,437;Q1;63;10;30;1724;184;30;6,77;172,40;16,67;2;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,979;Q1;44;6;9;1077;59;9;6,40;179,50;11,90;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;28372;"Oceanography and Marine Biology";book series;"00783218";2,757;Q1;59;7;20;1835;147;1;3,85;262,14;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,996;Q1;27;0;12;0;46;10;3,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22230;"Advances in Ecological Research";book series;"00652504";1,911;Q1;72;14;43;1020;165;0;3,66;72,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;14324;"Advances in Agronomy";book series;"00652113";1,784;Q1;145;37;97;5975;514;4;3,79;161,49;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;29443;"Advances in the Study of Behavior";book series;"00653454";1,631;Q1;73;9;21;1814;57;0;2,80;201,56;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
9;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,439;Q1;54;16;34;3791;94;1;2,16;236,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
10;22606;"Excellence in Ecology";book series;"09322205";1,217;Q1;10;0;3;0;15;3;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,814;Q1;22;3;23;440;29;23;1,62;146,67;27,27;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;16656;"Advances in Botanical Research";book series;"00652296";0,797;Q1;77;56;129;6124;241;3;1,39;109,36;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;21990;"Herpetological Monographs";book series;"07331347";0,740;Q1;41;6;16;547;31;16;2,09;91,17;36,36;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,723;Q1;16;11;4;802;6;4;0,50;72,91;50,00;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,607;Q2;5;0;1;0;3;1;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,399;Q2;29;39;13;4587;9;9;0,69;117,62;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
