Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,104;Q4;4;24;48;377;6;48;0,09;15,71;47,83;0;9;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;19700171003;"China: An International Journal";journal;"02197472";0,196;Q3;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;12753;"International Game Theory Review";journal;"02191989, 17936675";0,257;Q3;26;24;76;486;54;75;0,70;20,25;16,28;0;3;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,258;Q3;28;68;147;4657;144;143;1,18;68,49;27,22;0;29;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
12;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,266;Q3;24;35;71;1217;82;70;1,13;34,77;13,25;0;12;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
11;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,271;Q3;22;20;47;1305;53;46;1,15;65,25;43,14;1;7;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
10;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,273;Q3;32;31;91;1773;86;79;0,92;57,19;35,19;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,334;Q2;17;17;46;722;41;46;1,00;42,47;25,00;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q3;29;33;84;1589;158;81;1,81;48,15;54,93;0;5;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
7;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,404;Q2;16;29;88;1196;112;83;1,61;41,24;32,20;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Water Science and Technology (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
6;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,450;Q2;68;14;72;1258;117;67;1,16;89,86;25,00;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,491;Q2;58;81;254;6558;500;248;1,95;80,96;25,87;0;42;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,709;Q2;26;20;61;821;58;60;0,98;41,05;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;22;60;817;39;58;0,75;37,14;24,49;0;10;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;18;50;1050;91;46;2,00;58,33;32,26;0;7;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
