Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;111;378;645;4;338;0,02;5,81;43,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
15;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
14;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,117;Q4;10;0;13;0;2;12;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,140;Q3;9;65;178;709;24;143;0,16;10,91;24,47;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4900152414;"Diabetologe";journal;"18609724, 18609716";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
11;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,243;Q3;18;35;124;1375;60;108;0,54;39,29;25,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
10;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,261;Q3;43;48;171;2943;98;166;0,62;61,31;44,54;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,326;Q3;37;23;71;1020;93;71;1,04;44,35;53,66;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,337;Q3;73;213;640;4775;565;587;0,81;22,42;53,89;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4200151515;"Hormones";journal;"11093099, 25208721";0,655;Q2;57;71;142;3229;298;132;1,47;45,48;41,25;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,716;Q2;85;103;371;3262;746;364;2,02;31,67;38,51;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q2;52;22;101;1337;258;99;1,98;60,77;46,46;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;163;488;6673;1212;477;2,27;40,94;42,52;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;41,35;60;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;94;267;1437;32;161;0,13;15,29;19,74;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
1;21101038561;"Discover Oncology";journal;"27306011";;-;44;31;96;1585;352;91;3,60;51,13;47,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
