Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
2;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q2;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q2;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,330;Q2;13;114;398;4098;339;397;0,90;35,95;68,47;0;52;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q2;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,307;Q2;10;73;215;2031;130;213;0,65;27,82;37,89;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,300;Q2;13;38;129;1678;124;128;0,98;44,16;44,00;1;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,282;Q2;15;194;624;3269;271;559;0,43;16,85;50,41;0;65;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,274;Q2;8;52;151;1046;58;124;0,38;20,12;26,19;3;1;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,262;Q3;7;24;83;1494;38;80;0,55;62,25;64,10;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,262;Q3;12;35;114;1202;141;114;1,55;34,34;60,26;0;19;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,257;Q3;10;31;110;1172;68;110;0,61;37,81;71,11;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;Q3;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
14;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q3;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,214;Q3;5;128;389;5170;89;388;0,23;40,39;40,96;0;23;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,211;Q3;5;27;105;718;25;105;0,28;26,59;37,14;0;12;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,203;Q3;12;32;119;876;63;119;0,58;27,38;41,54;0;17;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100902676;"Istoriya";journal;"20798784";0,200;Q3;5;352;1172;9144;169;1172;0,15;25,98;49,07;0;67;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,195;Q3;7;26;114;799;51;113;0,55;30,73;43,24;0;9;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;21100203918;"Social Evolution and History";journal;"16814363";0,192;Q3;14;20;58;592;40;57;0,39;29,60;17,39;0;5;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,181;Q3;9;62;141;1887;50;137;0,27;30,44;65,22;0;39;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
22;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,163;Q3;7;67;157;1786;40;154;0,26;26,66;34,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,145;Q4;6;47;81;2154;28;70;0,36;45,83;65,22;0;21;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
24;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,136;Q4;3;44;144;914;28;135;0,19;20,77;40,32;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,109;Q4;7;56;146;1066;33;146;0,20;19,04;78,57;0;43;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,107;Q4;5;0;325;0;22;155;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
