Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,449;Q1;157;358;1266;8323;4449;817;3,74;23,25;32,42;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,657;Q1;172;453;1114;5940;1984;552;1,75;13,11;35,77;60;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,635;Q1;142;216;686;5537;1768;523;2,34;25,63;37,75;57;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,372;Q1;42;49;178;1162;358;133;1,64;23,71;27,19;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;210;582;8299;1737;495;3,00;39,52;29,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,295;Q1;50;36;157;2529;500;157;3,14;70,25;29,59;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,290;Q1;73;105;222;3018;584;217;2,70;28,74;33,58;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;29574;"Burns";journal;"03054179, 18791409";1,035;Q1;118;309;913;8566;1784;727;1,92;27,72;39,26;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;29801;"Injury";journal;"00201383, 18790267";1,034;Q1;143;586;1531;17184;3556;1378;2,23;29,32;21,66;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,967;Q1;66;50;171;1907;507;164;2,81;38,14;15,84;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
11;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,825;Q1;51;0;43;0;101;39;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
12;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,787;Q1;91;136;434;3874;684;400;1,41;28,49;40,28;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,767;Q1;62;180;475;4252;715;313;1,49;23,62;34,76;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
14;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,736;Q1;55;98;298;1887;462;228;1,45;19,26;29,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
15;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,692;Q1;94;210;929;3956;1210;693;1,33;18,84;36,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,611;Q1;109;907;2107;14857;2539;1607;1,20;16,38;29,80;81;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,563;Q1;63;165;439;2807;431;307;0,96;17,01;38,32;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,556;Q1;69;144;297;4585;645;274;1,88;31,84;30,19;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
19;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,554;Q1;63;67;200;3924;282;151;1,44;58,57;37,25;10;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
20;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,543;Q2;92;432;1601;6784;1729;1205;0,94;15,70;32,63;39;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
21;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,537;Q2;76;228;741;4149;822;653;0,96;18,20;46,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;16671;"Emergency Radiology";journal;"14381435, 10703004";0,519;Q2;51;83;278;1940;350;275;1,22;23,37;30,47;10;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;15237;"BMC Emergency Medicine";journal;"1471227X";0,511;Q2;47;46;110;1230;174;108;1,10;26,74;33,21;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
24;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,494;Q2;53;151;598;2991;646;493;1,03;19,81;32,26;28;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
26;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,450;Q2;19;6;37;176;49;36;0,93;29,33;25,00;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
27;11700154712;"Traumatology";journal;"15347656, 10859373";0,434;Q2;51;35;105;1798;138;104;1,01;51,37;58,89;6;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
28;19700175857;"Emergencias";journal;"11376821";0,409;Q2;30;142;375;2033;408;177;1,36;14,32;51,75;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
29;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,407;Q2;55;89;278;1754;210;196;0,77;19,71;35,71;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
30;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,404;Q2;53;110;339;1845;322;230;0,99;16,77;26,27;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
31;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,392;Q2;60;101;468;2029;437;426;0,88;20,09;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
32;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,371;Q2;48;61;149;1623;131;139;0,52;26,61;72,80;4;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,368;Q2;41;28;169;523;167;141;0,88;18,68;35,97;3;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
34;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,366;Q2;29;59;126;1342;114;115;0,55;22,75;31,48;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
35;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,335;Q2;22;42;113;821;91;103;0,71;19,55;73,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
36;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,291;Q3;25;20;74;230;53;57;0,55;11,50;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,275;Q3;41;51;7;2980;22;7;3,14;58,43;37,20;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
38;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,273;Q3;29;94;261;965;104;226;0,36;10,27;24,47;8;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
39;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,273;Q3;49;113;262;3498;183;231;0,80;30,96;18,11;19;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
40;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
41;21100244201;"Journal of Emergency Management";journal;"15435865";0,245;Q3;19;35;120;1436;86;117;0,73;41,03;42,57;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
42;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,218;Q3;19;104;283;2579;137;249;0,45;24,80;10,99;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
44;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,214;-;36;92;271;1850;136;264;0,38;20,11;19,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
45;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,211;Q3;27;24;58;1113;29;58;0,32;46,38;36,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
46;145501;"Acute Medicine";journal;"17474884, 17474892";0,195;Q3;15;47;156;665;39;114;0,19;14,15;44,55;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,191;Q3;24;103;302;2120;127;251;0,48;20,58;14,80;12;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
48;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,187;Q3;24;39;131;1490;48;118;0,31;38,21;60,47;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;31,37;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
50;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,183;Q3;31;36;74;1820;25;73;0,29;50,56;59,54;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
51;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,167;Q3;23;15;26;595;11;26;0,36;39,67;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
52;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
53;59726;"Trauma";journal;"14770350, 14604086";0,149;Q3;20;55;135;1275;43;128;0,24;23,18;16,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
54;21100416035;"Trauma Case Reports";journal;"23526440";0,144;Q3;11;23;19;246;2;19;0,11;10,70;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
55;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;143;358;2142;62;302;0,21;14,98;21,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
56;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,135;Q4;17;26;87;432;27;81;0,30;16,62;30,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
57;16374;"Notarzt";journal;"14388693, 01772309";0,133;Q4;11;57;107;771;18;96;0,19;13,53;4,76;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
58;144909;"Trauma und Berufskrankheit";journal;"14366274";0,129;Q4;10;135;299;3109;60;279;0,25;23,03;11,82;2;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,122;Q4;12;94;336;1090;29;314;0,10;11,60;27,96;6;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
61;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q4;18;113;405;4219;39;366;0,10;37,34;25,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
62;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,115;Q4;6;24;81;443;9;56;0,13;18,46;12,12;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
63;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;56;169;1008;4;146;0,02;18,00;27,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
64;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,103;Q4;5;111;15;261;0;15;0,00;2,35;35,90;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
65;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;43;117;757;7;91;0,05;17,60;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
66;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;15;51;162;0;50;0,00;10,80;16,36;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;29661;"Emergency Medicine";journal;"00136654";0,100;Q4;7;106;195;737;1;97;0,01;6,95;35,53;1;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
68;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;0;146;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
69;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;528;92;1;503;0,00;0,54;9,84;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
70;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;157;408;1;105;0,01;7,85;36,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
71;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;39;79;1835;85;75;0,96;47,05;33,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
72;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;32;1178;1049;167;146;0,13;32,78;27,08;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
73;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;33;30;895;14;23;0,47;27,12;61,17;0;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
74;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;76;226;1226;43;203;0,15;16,13;48,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
75;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;49;150;767;23;135;0,15;15,65;25,63;6;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
76;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;152;479;3061;264;426;0,50;20,14;11,63;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
