Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,677;Q1;55;30;90;1249;347;90;3,47;41,63;48,78;5;11;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,459;Q2;13;25;89;1037;76;89;0,28;41,48;65,08;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
3;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,329;Q3;19;19;60;843;56;60;1,08;44,37;64,29;2;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;13359;"Psicologia Conductual";journal;"11329483";0,285;Q3;30;28;83;1539;72;83;0,74;54,96;52,13;0;10;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,270;Q3;39;16;70;857;73;70;0,88;53,56;43,75;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
6;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,203;Q3;17;23;61;884;41;60;0,80;38,43;68,66;1;4;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
7;19905;"Medicina Paliativa";journal;"1134248X";0,192;-;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,145;Q4;14;30;92;885;27;84;0,19;29,50;66,67;0;23;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
9;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;23;0;869;0;0;0,00;37,78;71,23;3;9;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
10;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";;-;3;37;0;395;0;0;0,00;10,68;77,08;0;11;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
