Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";3,437;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,795;Q1;141;52;134;8430;662;131;5,45;162,12;44,40;49;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;17426;"DNA Research";journal;"17561663, 13402838";2,592;Q1;111;36;95;1288;503;95;4,18;35,78;25,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21773;"AIDS Reviews";journal;"11396121, 16986997";2,106;Q1;62;29;81;2157;370;69;4,75;74,38;38,03;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,008;Q1;61;13;38;1546;172;38;4,54;118,92;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;26773;"Annals of Medicine";journal;"07853890, 16512219";1,785;Q1;130;61;218;4749;1016;218;4,66;77,85;29,76;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;18471;"Cell Proliferation";journal;"09607722, 13652184";1,539;Q1;93;31;100;1197;351;97;4,49;38,61;30,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20373;"Sports Medicine";journal;"01121642, 11792035";1,538;Q1;229;116;208;9559;960;206;4,20;82,41;17,93;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;16687;"European Radiology";journal;"09387994, 14321084";1,536;Q1;173;361;1309;9288;3780;1175;2,84;25,73;21,70;65;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q1;109;84;218;3837;482;214;2,22;45,68;37,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17905;"Yeast";journal;"10970061, 0749503X";1,397;Q1;111;99;330;4298;740;329;2,40;43,41;36,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
12;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,395;Q1;159;102;208;3065;674;173;2,65;30,05;51,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
13;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,321;Q1;128;183;668;6947;1467;668;1,90;37,96;21,99;2;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28111;"BMC Medicine";journal;"17417015";1,318;Q1;186;21;42;696;156;42;3,71;33,14;32,48;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,311;Q1;164;161;396;5827;1033;369;2,03;36,19;50,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,308;Q1;186;227;850;6098;2887;745;3,29;26,86;24,84;44;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;22172;"Genetical Research";journal;"00166723, 14695073";1,155;Q1;74;42;130;1812;283;130;2,04;43,14;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,120;Q1;121;263;714;5610;1199;600;1,45;21,33;37,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
19;20233;"Journal of Medical Microbiology";journal;"00222615";1,110;Q1;131;202;546;5256;1457;509;2,59;26,02;36,80;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,084;Q1;87;46;132;1480;326;132;1,90;32,17;32,39;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;29424;"Acta Psychologica";journal;"18736297, 00016918";1,067;Q1;112;50;158;1974;309;155;1,95;39,48;26,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
22;24039;"Food Chemistry";journal;"18737072, 03088146";1,028;Q1;324;470;1025;13576;2105;1025;1,93;28,89;42,09;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
23;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,024;Q1;108;71;234;3713;579;220;2,47;52,30;40,17;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
24;51748;"BMJ, The";journal;"09598146, 17561833";1,014;Q1;497;3120;10835;11600;17892;7249;1,55;3,72;36,87;433;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;16440;"Journal of Translational Medicine";journal;"14795876";0,990;Q1;142;45;60;2259;172;56;2,87;50,20;43,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q1;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,920;Q1;70;22;45;624;106;45;2,46;28,36;38,38;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,918;Q1;121;267;689;4961;1400;637;1,94;18,58;42,68;70;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
29;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,918;Q1;131;157;425;4087;688;406;1,44;26,03;12,40;34;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
30;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,910;Q1;136;83;151;2769;437;149;2,89;33,36;46,67;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21337;"Health Research Policy and Systems";journal;"14784505";0,897;Q1;69;8;10;237;24;10;2,40;29,63;48,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;12653;"Nutrition Journal";journal;"14752891";0,829;Q1;111;37;47;1230;148;47;3,09;33,24;43,51;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
33;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,812;Q1;106;180;452;3621;588;317;1,09;20,12;31,87;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
34;14258;"BMC Neurology";journal;"14712377";0,809;Q1;94;24;40;822;89;40;1,97;34,25;37,17;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
35;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";0,781;Q1;151;16;17;676;38;15;2,24;42,25;62,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nutrition and Dietetics (Q2)";"Health Professions; Medicine; Nursing"
36;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q1;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,768;Q1;97;168;471;2859;585;203;1,07;17,02;41,16;16;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,765;Q1;149;158;407;5443;961;347;2,49;34,45;26,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,757;Q1;131;58;206;1614;337;154;1,78;27,83;30,39;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q1;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
41;4700151726;"Trials";journal;"17456215";0,730;Q1;98;18;24;763;36;24;0,93;42,39;16,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
42;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,718;-;133;94;305;2885;528;304;1,54;30,69;38,70;8;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;16088;"Journal of Nanobiotechnology";journal;"14773155";0,718;Q1;109;9;18;202;47;18;2,61;22,44;13,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;28112;"BMC Palliative Care";journal;"1472684X";0,709;Q1;55;7;11;171;30;11;3,17;24,43;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
45;13260;"Biological Research";journal;"07176287, 07169760";0,705;Q1;69;42;159;1623;250;150;1,16;38,64;33,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;49;178;797;136;120;0,72;16,27;40,18;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
47;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,693;Q1;105;30;122;1386;305;121;1,59;46,20;34,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
48;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,691;Q1;92;79;212;2411;361;210;1,76;30,52;34,26;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,660;Q1;115;28;38;1104;57;38;1,32;39,43;40,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
50;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,652;Q1;73;58;29;2283;36;26;1,24;39,36;25,32;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;13047;"Platelets";journal;"13691635, 09537104";0,630;Q1;80;69;170;2213;283;159;1,41;32,07;32,52;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
52;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,618;Q1;81;29;99;891;301;94;2,90;30,72;38,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,617;Q1;269;26;156;977;214;147;1,55;37,58;22,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Spectroscopy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
54;15300154824;"Nutrition and Metabolism";journal;"17437075";0,610;Q1;102;35;15;2229;42;15;2,80;63,69;35,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,601;Q1;56;13;39;915;70;39;0,96;70,38;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
56;28251;"BMC Gastroenterology";journal;"1471230X";0,596;Q1;93;39;89;1195;186;89;1,74;30,64;22,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
57;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;46,89;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
58;25728;"Aging Male";journal;"13685538, 14730790";0,594;Q1;51;25;107;851;230;104;1,85;34,04;23,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
59;25411;"BMC Endocrine Disorders";journal;"14726823";0,590;Q1;58;10;12;381;24;12;2,33;38,10;32,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
60;19552;"Veterinary Record";journal;"00424900, 20427670";0,585;Q1;113;1032;3071;7183;1341;1075;0,40;6,96;29,87;75;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
61;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q2;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,560;Q2;81;113;323;3407;496;280;1,33;30,15;26,55;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q2;59;36;102;1871;190;101;2,01;51,97;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19499;"BMC Women's Health";journal;"14726874";0,553;Q2;64;12;29;463;47;29;1,44;38,58;51,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
65;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,549;Q2;98;65;156;2855;350;152;2,01;43,92;16,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,547;Q2;85;92;265;4;316;265;1,18;0,04;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
67;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,538;Q2;61;42;131;1156;194;127;1,55;27,52;36,55;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23360;"BMC Physiology";journal;"14726793";0,527;Q2;50;18;45;651;66;45;1,50;36,17;27,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q2;97;47;67;1344;125;66;1,90;28,60;13,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
70;28099;"BMC Medical Education";journal;"14726920";0,492;Q2;97;40;50;885;52;50;1,00;22,13;30,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
71;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,490;Q2;115;344;672;8892;1017;591;1,46;25,85;22,28;65;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;4400151524;"Particle and Fibre Toxicology";journal;"17438977";0,487;Q2;119;11;3;752;3;2;1,00;68,36;29,03;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,486;Q2;99;93;240;3513;269;228;0,68;37,77;25,14;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
74;17697;"Public Health";journal;"00333506, 14765616";0,478;Q2;95;170;241;3789;271;208;1,04;22,29;35,83;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;18485;"Cellular Oncology";journal;"15705870, 18758606";0,462;Q2;44;34;29;1347;68;25;2,34;39,62;31,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22490;"Blood Pressure";journal;"16511999, 08037051";0,458;Q2;56;76;181;2076;236;162;1,38;27,32;27,97;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
77;26370;"Molecules";journal;"14203049";0,458;Q2;227;159;304;4047;347;299;1,15;25,45;28,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q2;72;150;351;4581;544;308;1,21;30,54;39,79;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q2;63;60;169;1747;171;165;0,94;29,12;28,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
80;19397;"BMC Urology";journal;"14712490";0,437;Q2;53;18;34;467;39;34;1,10;25,94;29,17;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
81;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,434;Q2;68;96;238;2836;384;234;1,37;29,54;24,69;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
82;20781;"Experimental Diabesity Research";journal;"15438619, 15438600";0,430;Q2;32;0;59;0;67;53;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2007";"Medicine (miscellaneous) (Q2)";"Medicine"
