Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,101;Q4;7;0;186;0;4;161;0,03;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;13493;"Hospitals and Health Networks";journal;"10688838";0,104;Q4;12;0;491;0;8;223;0,01;0,00;0,00;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
93;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,110;Q4;8;52;86;1728;13;82;0,15;33,23;53,00;4;16;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
92;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,110;Q4;19;0;378;0;18;270;0,05;0,00;0,00;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,111;Q4;5;0;14;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,113;-;3;0;4;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
89;18737;"Managed Care";journal;"10623388";0,113;Q4;26;105;877;68;51;611;0,07;0,65;27,54;0;18;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;15268;"Issues in Law and Medicine";journal;"87568160";0,114;Q4;15;12;66;942;10;61;0,17;78,50;57,69;0;4;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
87;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";0,114;Q4;5;29;86;645;7;82;0,08;22,24;88,31;0;13;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
86;27201;"Care Management Journals";journal;"15210987, 19389019";0,124;Q4;20;0;17;0;8;17;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q4)";"Medicine"
85;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,124;Q4;5;7;20;109;4;18;0,20;15,57;50,00;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
84;21100924250;"Digital Health";journal;"20552076";0,132;Q4;30;65;1;2909;2;1;2,00;44,75;53,04;16;19;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Computer Science; Health Professions; Medicine"
83;13431;"Healthcare Financial Management";journal;"07350732";0,132;Q4;23;0;126;0;15;125;0,00;0,00;0,00;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
82;15966;"Journal of Medical Practice Management";journal;"87550229";0,134;Q4;17;0;81;0;14;77;0,00;0,00;0,00;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
81;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,140;-;5;0;16;0;20;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
80;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,143;Q4;24;11;52;469;17;49;0,20;42,64;68,18;0;4;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
79;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
78;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,163;Q4;32;49;153;1492;59;132;0,33;30,45;52,78;0;14;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
77;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,168;Q4;11;20;57;557;13;43;0,18;27,85;12,50;0;3;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
76;14165;"Journal of Health Care Finance";journal;"10786767";0,187;Q4;27;17;42;1374;14;40;0,00;80,82;30,95;0;4;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q4)";"Medicine"
75;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,199;Q4;45;22;51;650;40;50;0,59;29,55;50,00;1;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
74;35063;"Healthcare Papers";journal;"1488917X";0,227;Q3;27;29;112;767;84;100;0,44;26,45;53,06;3;6;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,231;Q3;12;3;15;113;18;15;1,88;37,67;50,00;1;2;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
72;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,236;Q3;24;38;199;1017;54;132;0,17;26,76;48,42;0;11;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,249;Q3;25;64;178;864;56;167;0,30;13,50;74,76;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Health Policy (Q3); Leadership and Management (Q3); Care Planning (Q4)";"Medicine; Nursing"
70;15869;"Journal of Clinical Ethics";journal;"10467890";0,252;Q3;40;44;114;0;94;108;0,79;0,00;52,83;0;7;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
69;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,260;-;42;54;186;290;112;172;0,44;5,37;67,74;3;12;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;13384;"Health Care Manager";journal;"15255794, 1550512X";0,262;Q3;33;40;148;1132;125;144;0,81;28,30;58,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
67;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,270;-;18;10;28;0;21;22;0,88;0,00;33,33;1;4;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,275;Q3;54;72;234;865;133;138;0,43;12,01;35,04;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
65;27902;"Family Practice Management";journal;"10695648, 15311929";0,276;Q3;30;74;213;228;81;39;0,40;3,08;55,56;0;4;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
64;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,289;Q3;38;40;120;1083;93;114;0,74;27,08;47,74;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
63;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,293;Q3;25;26;75;911;49;67;0,65;35,04;50,00;5;8;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,318;Q3;55;47;169;1992;114;158;0,88;42,38;36,59;1;13;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
61;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,320;Q3;48;20;75;827;69;58;0,90;41,35;30,00;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
60;21100935763;"Health Systems";journal;"20476973, 20476965";0,323;Q3;20;16;57;1067;65;56;1,43;66,69;56,00;0;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
59;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,333;Q3;22;62;175;1486;148;157;0,87;23,97;55,06;12;14;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q3)";"Medicine"
58;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,352;Q3;38;56;150;2599;122;150;0,73;46,41;72,33;6;39;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
57;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,378;Q3;34;60;168;1479;163;160;0,96;24,65;57,74;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;21100390417;"AMA journal of ethics";journal;"23766980";0,382;Q3;40;166;486;3107;485;460;0,85;18,72;52,16;14;54;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
55;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,413;Q3;72;96;381;1603;330;286;0,80;16,70;49,00;8;20;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
54;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,417;Q3;66;124;325;4507;319;266;1,00;36,35;55,91;20;40;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
53;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,423;-;6;0;10;0;30;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
52;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,439;Q3;33;18;46;525;39;46;0,66;29,17;69,23;2;6;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
51;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,441;Q3;23;49;128;1924;136;97;0,94;39,27;62,00;16;23;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
50;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,447;Q3;55;86;209;3368;269;196;1,06;39,16;52,26;5;27;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,468;Q3;107;352;1084;5962;1285;792;1,09;16,94;50,95;25;68;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,487;-;45;141;334;2727;474;323;1,28;19,34;43,31;0;56;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,487;Q2;28;78;177;2906;217;164;1,16;37,26;44,08;13;47;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,488;Q2;31;36;106;1200;112;86;0,83;33,33;71,79;1;4;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
45;21100944557;"Health Equity";journal;"24731242";0,495;Q2;28;83;76;3052;93;74;1,22;36,77;63,85;17;66;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q2); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
44;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,503;Q2;61;24;75;1120;125;74;1,70;46,67;45,00;2;3;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
43;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q2;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
42;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,504;Q2;30;38;96;868;115;83;0,88;22,84;69,78;5;13;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,504;Q2;22;30;89;1230;90;62;0,90;41,00;69,57;2;18;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q2)";"Medicine"
40;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,613;Q2;16;20;65;819;68;65;1,09;40,95;26,09;8;8;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
38;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,615;Q2;61;52;158;2240;265;152;1,55;43,08;65,48;14;24;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,649;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q2)";"Medicine"
36;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,669;Q2;46;50;152;891;140;116;1,07;17,82;51,22;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
35;25277;"Contemporary Drug Problems";journal;"00914509";0,674;Q2;21;21;70;1435;134;66;1,61;68,33;63,16;6;8;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
34;27061;"American Journal of Medical Quality";journal;"10628606";0,683;Q2;61;107;342;1947;393;232;1,00;18,20;48,82;4;23;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q2)";"Medicine"
33;69138;"American Journal of Managed Care";journal;"10880224, 19362692";0,690;Q2;106;209;627;2832;825;587;1,11;13,55;47,61;0;92;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,690;Q2;61;202;506;4284;556;421;1,09;21,21;62,80;0;94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;21100886407;"European Policy Analysis";journal;"23806567";0,712;Q2;22;16;57;991;90;45;1,62;61,94;40,00;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
30;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,714;Q2;50;82;153;3035;244;150;1,72;37,01;46,23;10;53;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q2)";"Medicine"
29;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,810;Q2;30;39;149;1199;319;115;1,88;30,74;60,33;11;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
28;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,812;Q2;37;38;202;816;265;90;1,19;21,47;52,13;0;14;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
27;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q1;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
26;13382;"Health Care Management Review";journal;"15505030, 03616274";0,918;Q1;65;36;114;1196;217;101;2,01;33,22;52,21;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
25;12400154748;"Population Health Management";journal;"19427905, 19427891";0,935;Q1;49;83;237;2200;414;194;1,81;26,51;51,16;17;46;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
24;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,989;Q1;128;346;1193;8313;2619;997;2,04;24,03;54,65;57;101;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
23;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,087;Q1;21;21;63;1010;101;62;1,90;48,10;34,00;11;8;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,113;Q1;75;165;440;4590;1167;421;2,64;27,82;45,20;27;81;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100390415;"Global health, science and practice";journal;"2169575X";1,192;Q1;44;80;243;2541;504;196;1,84;31,76;61,05;0;66;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,213;Q1;95;38;103;1703;214;103;2,33;44,82;60,48;19;21;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;4000148311;"Preventing chronic disease";journal;"15451151";1,275;Q1;97;162;467;3525;1202;454;2,15;21,76;69,34;48;107;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";1,278;Q1;62;34;161;1590;276;134;1,55;46,76;46,43;9;25;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
17;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,289;Q1;120;89;279;3460;781;270;2,41;38,88;45,19;0;44;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
16;21100932464;"Gates Open Research";journal;"25724754";1,306;Q1;22;69;61;2273;155;58;2,54;32,94;42,82;16;54;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,344;Q1;81;192;591;3542;1064;418;1,47;18,45;47,63;14;26;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
14;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
13;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,411;Q1;91;72;262;3442;744;250;2,36;47,81;55,26;21;20;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,054;Q1;125;332;810;10935;3417;575;3,98;32,94;50,38;55;64;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;20833;"Health Affairs";journal;"02782715, 15445208";3,766;Q1;212;352;1058;7176;4509;822;3,79;20,39;47,53;155;155;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;21100934920;"Christian Journal for Global Health";journal;"21672415";;-;3;23;0;337;0;0;0,00;14,65;41,18;0;9;United States;Northern America;"Health for All Nations";"2019-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
8;21101047121;"Delaware Journal of Public Health";journal;"26396378";;-;5;81;0;1027;0;0;0,00;12,68;56,20;2;29;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
7;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;136;1948;254;136;1,45;41,45;51,38;5;38;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
6;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;245;866;4164;1827;650;2,10;17,00;54,49;0;187;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
