Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,818;Q1;199;382;1066;15257;5517;916;4,78;39,94;37,87;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,337;Q1;145;129;402;4505;1601;340;3,73;34,92;41,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,966;Q1;231;516;991;21809;4769;989;4,30;42,27;43,35;174;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;38,68;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,549;Q1;177;411;923;23091;4058;877;4,17;56,18;40,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,824;Q2;95;179;232;8604;719;232;3,14;48,07;54,38;89;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,603;Q2;47;13;41;627;70;37;1,72;48,23;55,74;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;Q3;39;25;42;1097;65;37;1,55;43,88;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
9;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,213;Q3;18;156;435;2329;104;242;0,24;14,93;30,25;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,161;Q4;64;78;129;2012;43;93;0,31;25,79;38,24;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,145;Q4;6;7;13;211;4;12;0,31;30,14;41,67;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700175048;"Open Neurology Journal";journal;"1874205X";0,111;Q4;21;13;4;389;2;3;0,50;29,92;40,32;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;33;89;2957;276;80;2,22;89,61;46,58;10;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
14;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;28;86;2961;72;84;0,88;105,75;34,94;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
15;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;18;70;720;6;68;0,04;40,00;38,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
16;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;111;291;2440;661;216;2,32;21,98;43,53;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
17;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";;-;12;1;0;49;0;0;0,00;49,00;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
