Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,264;Q1;212;174;424;8283;2224;366;5,23;47,60;37,87;21;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,199;Q1;174;64;198;3551;793;197;2,91;55,48;47,34;19;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,033;Q1;265;469;1242;10672;4271;835;3,09;22,75;46,53;177;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
4;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,710;Q1;145;150;276;5041;1004;214;3,14;33,61;38,23;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,558;Q1;161;101;306;3341;1021;286;3,17;33,08;55,63;76;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;Q1;178;117;263;4591;820;248;2,63;39,24;49,09;18;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,467;Q1;221;259;603;8897;2110;474;3,25;34,35;39,18;59;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,348;Q1;144;89;301;9096;1243;291;3,72;102,20;26,80;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,254;Q1;123;118;257;4314;909;255;3,41;36,56;37,87;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,129;Q1;149;175;550;5242;1460;471;2,65;29,95;39,26;71;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q1;177;80;201;4108;538;175;2,54;51,35;32,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
12;28582;"Biogerontology";journal;"15736768, 13895729";1,049;Q1;91;48;148;1957;410;143;2,56;40,77;41,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,971;Q1;109;55;190;2029;485;168;2,35;36,89;42,19;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
14;28093;"Age and Ageing";journal;"00020729, 14682834";0,907;Q1;168;189;469;3068;844;290;1,88;16,23;37,76;57;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,837;Q1;105;67;185;2254;437;179;2,17;33,64;39,53;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,812;Q1;109;86;237;6446;713;222;3,07;74,95;36,21;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
18;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,761;Q1;122;99;221;3032;489;212;2,13;30,63;26,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,722;Q1;79;36;117;1501;273;112;2,50;41,69;34,64;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
20;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;Q1;89;43;95;1648;168;93;1,38;38,33;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
21;29071;"Gerontology";journal;"14230003, 0304324X";0,679;Q1;113;63;182;1783;414;177;2,07;28,30;33,62;14;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,645;Q1;88;53;163;2931;348;148;1,75;55,30;55,81;12;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
23;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,642;Q1;88;85;246;2904;367;226;1,48;34,16;43,80;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,640;Q2;112;72;166;3022;303;159;1,61;41,97;48,04;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
25;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q2;67;18;76;923;90;74;1,02;51,28;54,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
26;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q2;119;77;166;2613;290;144;1,21;33,94;41,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
27;25728;"Aging Male";journal;"13685538, 14730790";0,594;Q2;51;25;107;851;230;104;1,85;34,04;23,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
28;28558;"BMC Geriatrics";journal;"14712318";0,566;Q2;100;18;23;594;37;23;1,39;33,00;51,25;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
29;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,524;Q2;52;20;43;657;44;42;0,81;32,85;48,84;4;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
30;29826;"Research on Aging";journal;"01640275, 15527573";0,519;Q2;76;28;82;1481;94;82;1,04;52,89;59,02;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
31;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,438;Q2;63;41;50;1278;62;40;1,24;31,17;36,67;6;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;49,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,421;-;125;111;349;2086;286;271;1,10;18,79;52,74;23;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,389;Q2;33;65;218;533;163;184;0,73;8,20;22,33;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
35;25514;"Gerodontology";journal;"07340664, 17412358";0,385;Q2;66;40;75;42;74;68;0,86;1,05;41,67;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
36;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,383;Q2;69;32;101;1350;120;96;0,97;42,19;45,74;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
37;28673;"Educational Gerontology";journal;"03601277, 15210472";0,373;Q2;61;45;169;1306;122;168;0,72;29,02;63,39;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
38;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,362;Q2;41;24;74;699;48;63;0,53;29,13;74,47;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
39;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,358;Q2;72;54;172;1158;155;141;0,77;21,44;56,80;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
40;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,358;-;94;178;550;9324;488;542;0,74;52,38;47,13;4;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,325;Q2;33;15;54;1918;35;50;0,78;127,87;38,89;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
42;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,323;Q2;97;64;289;1683;291;284;1,05;26,30;31,72;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
43;29825;"Rejuvenation Research";journal;"15491684";0,320;Q2;70;39;110;1191;149;92;1,81;30,54;28,57;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,293;Q2;70;39;100;1764;86;100;0,73;45,23;56,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
45;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,265;Q2;65;29;85;1069;48;85;0,57;36,86;55,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
46;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;Q2;87;36;16;1849;13;16;0,17;51,36;34,38;3;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29039;"Geriatrics";journal;"0016867X";0,262;Q2;42;121;320;1379;179;220;0,59;11,40;36,36;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q2)";"Medicine"
48;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,239;Q2;43;44;90;1117;49;83;0,53;25,39;59,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
49;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,228;Q3;48;14;71;409;23;66;0,33;29,21;48,57;0;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
50;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,228;Q3;29;6;76;162;20;67;0,20;27,00;61,11;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,223;Q3;19;30;98;821;40;81;0,32;27,37;37,78;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
52;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,223;Q3;47;65;187;1376;103;163;0,67;21,17;39,80;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
53;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;55;138;2015;56;121;0,28;36,64;65,25;16;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
54;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,207;Q3;30;22;88;588;26;84;0,30;26,73;61,11;0;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
55;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,190;Q3;18;37;101;1518;47;93;0,54;41,03;38,36;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,189;Q3;3;14;32;471;7;29;0,24;33,64;36,36;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q3)";"Medicine"
57;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,188;Q3;64;22;48;1230;29;48;0,10;55,91;58,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
58;12199;"Revue de Geriatrie";journal;"03977927";0,184;Q3;13;154;410;2143;101;353;0,25;13,92;44,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
59;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q3;23;24;58;683;17;58;0,16;28,46;54,10;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
60;29022;"Generations";journal;"07387806";0,174;Q3;40;51;206;665;76;192;0,24;13,04;61,43;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
61;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,164;Q3;77;0;12;0;2;9;0,17;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
62;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,161;Q3;45;53;131;1242;40;114;0,30;23,43;57,41;23;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
63;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,160;Q3;28;21;53;536;16;50;0,16;25,52;54,55;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
64;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;35;94;2347;24;85;0,17;67,06;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
65;28537;"Annals of Long-Term Care";journal;"15247929";0,149;Q3;19;75;211;1313;40;191;0,26;17,51;43,59;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
66;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,148;Q3;23;22;23;444;9;21;0,28;20,18;46,67;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
67;29557;"Journal of Mental Health and Aging";journal;"10784470";0,148;Q3;27;0;79;0;21;67;0,16;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
68;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
69;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
70;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,140;Q3;31;47;100;1442;20;78;0,12;30,68;70,59;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,135;Q4;30;16;82;265;7;67;0,08;16,56;45,45;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
72;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,135;Q4;28;82;163;2340;41;133;0,27;28,54;43,54;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,123;Q4;9;37;95;422;4;81;0,03;11,41;60,81;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,123;Q4;4;44;90;214;6;77;0,06;4,86;48,98;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
75;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,122;Q4;62;33;1;1284;1;1;1,00;38,91;50,70;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
76;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;155;323;2436;28;201;0,09;15,72;39,02;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,118;Q4;8;10;19;363;5;19;0,26;36,30;45,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
78;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,113;Q4;18;136;374;1718;35;374;0,08;12,63;18,12;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
79;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,112;Q4;25;22;52;1065;6;50;0,13;48,41;29,79;4;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
80;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,111;Q4;13;60;189;995;14;178;0,04;16,58;42,42;6;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
81;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;55;65;527;1;53;0,02;9,58;36,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
82;29001;"European Journal of Geriatrics";journal;"14391147";0,104;Q4;6;0;75;0;8;62;0,13;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
83;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,104;Q4;3;0;8;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
84;95653;"Revista de Psicogeriatria";journal;"16971892";0,104;Q4;2;0;24;0;2;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
85;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
86;29074;"Giornale di Gerontologia";journal;"00170305";0,102;Q4;8;119;198;2368;9;177;0,05;19,90;37,45;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,102;Q4;9;0;14;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
