Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q2;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2;21100202749;"Disputatio";journal;"0873626X";0,222;Q2;14;13;59;244;27;58;0,54;18,77;13,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
3;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,175;Q2;8;33;69;1147;15;63;0,24;34,76;68,57;0;8;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,137;Q2;8;16;51;416;18;43;0,44;26,00;66,67;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
5;16957;"Analise Social";journal;"00032573";0,135;-;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;21100275427;"Ler Historia";journal;"08706182";0,125;Q2;6;25;57;856;8;51;0,17;34,24;29,63;0;5;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
7;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,123;Q3;6;29;52;1181;7;50;0,13;40,72;55,81;0;12;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;24;54;950;3;52;0,05;39,58;37,04;1;11;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,105;Q3;4;11;59;427;5;53;0,09;38,82;60,00;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q3;2;15;8;330;0;8;0,00;22,00;45,00;0;4;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,103;Q4;3;5;26;185;6;26;0,30;37,00;75,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;21100899003;"Humanitas";journal;"08711569, 21831718";0,102;Q3;1;15;12;407;0;12;0,00;27,13;46,67;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities"
13;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;11;36;567;10;33;0,11;51,55;60,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
14;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q3;1;11;19;316;1;17;0,05;28,73;43,75;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q3;5;25;75;159;10;60;0,12;6,36;52,94;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;18;50;568;4;50;0,03;31,56;55,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
17;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;55;85;641;4;61;0,00;11,65;36,11;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;30;66;16;4;59;0,00;0,53;31,03;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,100;Q4;4;26;68;1012;9;61;0,13;38,92;34,62;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q4)";"Arts and Humanities"
20;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,100;Q4;3;13;58;873;4;53;0,03;67,15;35,71;0;2;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
21;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,100;Q4;6;23;77;316;12;72;0,10;13,74;62,50;0;3;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;11;2;162;0;1;0,00;14,73;20,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
24;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;13;0;235;0;0;0,00;18,08;40,00;0;6;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
25;21101062492;"Carnets";journal;"16467698";;-;1;26;0;497;0;0;0,00;19,12;44,00;0;2;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;43;12;1164;0;11;0,00;27,07;59,18;0;1;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
