Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;7,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,413;-;167;52;109;1130;164;108;1,26;21,73;15,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,374;-;140;139;369;2940;440;368;1,14;21,15;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";1,134;Q1;137;19;46;2077;173;46;2,88;109,32;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,056;Q1;144;84;186;1908;138;185;0,66;22,71;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
6;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,002;Q1;90;27;117;590;102;115;0,90;21,85;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,944;Q1;51;14;57;511;38;57;0,46;36,50;11,76;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;12383;"International Journal of Impact Engineering";journal;"0734743X";0,887;Q1;152;51;324;889;220;324;0,71;17,43;7,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,803;Q1;66;19;39;448;43;39;1,10;23,58;16,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
10;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,686;Q1;74;43;71;1020;52;71;0,85;23,72;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
11;24998;"Computer Aided Geometric Design";journal;"01678396";0,678;Q1;77;46;151;811;195;150;1,35;17,63;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,532;Q2;69;41;138;1157;98;138;0,59;28,22;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
13;12507;"Aerospace Science and Technology";journal;"12709638";0,526;Q2;107;54;142;1121;110;141;0,73;20,76;8,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
14;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q2;102;61;111;693;39;111;0,30;11,36;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
15;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,451;-;70;48;136;974;94;136;0,78;20,29;10,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
16;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,363;Q2;27;21;72;371;24;72;0,12;17,67;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
17;12372;"Acta Astronautica";journal;"00945765";0,313;Q2;105;178;499;1776;168;495;0,38;9,98;13,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
18;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,309;Q2;53;25;92;486;34;92;0,49;19,44;8,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,298;Q2;74;91;275;1510;103;275;0,32;16,59;8,76;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,290;Q2;43;20;70;443;22;66;0,13;22,15;37,04;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
21;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;Q2;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
22;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,270;Q2;48;28;106;490;61;106;0,48;17,50;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
23;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,239;Q2;27;36;138;1198;30;136;0,23;33,28;0,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
24;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,238;Q2;50;57;195;1719;74;195;0,41;30,16;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
25;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
26;87779;"Aircraft Design";journal;"13698869";0,176;Q3;15;0;44;0;19;44;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
27;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q3;59;18;39;239;7;37;0,13;13,28;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
28;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;-;56;49;174;717;11;174;0,06;14,63;9,88;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
29;29420;"Metal Powder Report";journal;"18734065, 00260657";0,151;Q3;31;96;246;135;15;196;0,03;1,41;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,141;Q3;38;374;1155;322;22;1154;0,01;0,86;10,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
31;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,118;Q3;19;21;41;526;7;40;0,15;25,05;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;19955;"Economic Affairs";journal;"02650665, 14680270";0,112;Q3;23;32;110;415;9;110;0,07;12,97;11,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
33;14448;"European Space Agency Bulletin";journal;"03764265";0,107;Q3;14;22;10;0;3;10;0,22;0,00;20,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
34;30115;"Space Technology";journal;"08929270";0,104;Q4;14;33;47;357;7;47;0,05;10,82;15,71;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
35;36478;"DLR-Mitteilung";journal;"14348462";0,101;Q4;4;0;244;0;2;243;0,01;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
36;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;15;88;0;0;87;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
37;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";;-;3;1;0;12;0;0;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;65;485;55;65;0,68;19,40;21,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
