Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,157;Q4;8;10;21;2623;7;19;0,50;262,30;18,75;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,209;Q4;20;11;30;1277;16;28;0,61;116,09;40,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
14;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,212;Q4;12;0;39;0;17;35;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
13;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,245;Q4;26;18;53;2670;79;0;1,17;148,33;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
12;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,288;Q4;10;13;43;908;15;0;0,42;69,85;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,345;Q3;49;35;115;6113;131;16;1,08;174,66;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,357;Q3;30;5;13;838;12;0;1,11;167,60;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,384;Q3;13;0;58;0;49;55;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26420;"Organometallic Chemistry";book series;"03010074";0,443;Q3;14;0;15;0;16;14;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
7;26416;"Organic Syntheses";book series;"23333553, 00786209";0,486;Q3;40;0;73;0;59;73;1,13;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q3;54;21;47;6627;132;0;2,48;315,57;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,504;Q3;41;0;89;0;75;0;0,96;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,696;Q2;123;28;183;3705;414;168;1,91;132,32;32,35;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;21100218381;"Organic Reactions";book series;"00786179";2,246;Q1;21;9;21;2841;82;11;4,13;315,67;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,440;Q1;62;53;98;6336;435;89;4,57;119,55;24,73;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
1;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,832;Q1;55;9;11;1455;73;0;7,13;161,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
