Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,879;Q2;50;67;193;2369;397;184;1,92;35,36;55,36;10;10;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
2;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,324;Q3;26;132;385;2738;306;366;0,75;20,74;14,45;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,317;Q3;27;87;181;1601;154;181;0,68;18,40;17,28;3;14;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;29,05;0;47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
5;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,283;Q3;18;67;179;1660;119;171;0,67;24,78;27,56;2;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;19,30;0;6;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,192;Q4;14;40;130;1200;35;109;0,16;30,00;28,24;0;7;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
8;19900191752;"Motricidade";journal;"21822972, 1646107X";0,183;Q4;15;91;216;2613;72;199;0,26;28,71;41,29;0;14;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,180;Q4;32;88;265;2419;123;265;0,32;27,49;32,72;0;25;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
10;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,167;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
11;21100854158;"Revista Chilena de Ortopedia y Traumatologia";journal;"07164548";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;21100854343;"Revista Internacional de Ciencias Podologicas";journal;"18877249";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Podiatry (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
14;11500153302;"Coluna/ Columna";journal;"18081851";0,123;Q4;10;61;179;1166;26;179;0,10;19,11;14,94;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
15;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,105;Q4;6;20;88;410;9;62;0,10;20,50;51,35;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100788927;"icSPORTS 2016 - Proceedings of the 4th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,105;-;4;0;17;0;3;15;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
18;21100223715;"Trauma (Spain)";journal;"18886116";0,102;Q4;6;6;10;85;0;10;0,00;14,17;41,67;0;1;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
20;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;23;68;704;29;63;0,28;30,61;30,49;1;2;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
21;21100860773;"Journal of Sport and Health Research";journal;"19896239";;-;12;34;0;1193;0;0;0,00;35,09;27,71;0;9;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology; Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology; Social Sciences"
