Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,174;Q1;391;921;2615;32744;14724;2381;5,40;35,55;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26061;"Endocrinology";journal;"00137227, 19457170";2,348;Q1;280;575;1969;25862;10361;1930;5,14;44,98;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,149;Q1;166;284;830;12670;2330;817;2,76;44,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,891;Q2;166;280;822;8793;1922;815;2,26;31,40;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,135;Q1;167;266;751;11996;2303;745;2,91;45,10;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,061;-;165;227;727;7743;2156;607;2,69;34,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
7;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,880;Q1;223;244;722;10894;2895;720;3,81;44,65;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14222;"Peptides";journal;"18735169, 01969781";0,920;Q2;139;272;707;12421;1875;699;2,66;45,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,875;Q2;173;226;636;7977;1642;600;2,63;35,30;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,999;Q1;165;231;573;5470;1375;451;2,11;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26727;"Thyroid";journal;"15579077, 10507256";0,716;Q2;164;192;573;5321;1257;509;1,93;27,71;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q3;73;225;563;5899;746;543;1,24;26,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13543;"Reproduction";journal;"17417899, 14701626";0,780;Q2;171;189;533;8721;1363;532;2,45;46,14;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,772;Q1;206;241;527;11965;3688;523;6,77;49,65;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,496;Q3;99;235;526;5947;742;482;1,39;25,31;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,793;Q2;133;169;485;6866;1075;483;1,99;40,63;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,314;Q1;123;142;471;4713;1302;469;2,73;33,19;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,814;Q2;132;119;465;4060;1162;444;2,27;34,12;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q3;111;134;456;4528;367;451;0,81;33,79;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,487;Q3;101;158;436;4279;683;431;1,34;27,08;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q1;144;154;434;7787;1418;434;2,92;50,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,174;Q1;127;122;396;5130;1169;387;2,77;42,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26030;"Endocrine Journal";journal;"09188959, 13484540";0,404;Q3;83;86;376;2388;368;366;0,87;27,77;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q2;101;139;376;4421;801;370;1,83;31,81;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q1;158;149;369;5420;1265;357;3,46;36,38;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,583;Q2;140;111;365;2736;623;352;1,25;24,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,537;Q2;85;69;364;2390;579;346;1,57;34,64;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q3;104;96;363;2404;495;342;1,23;25,04;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15839;"Journal of Andrology";journal;"01963635";0,810;Q2;120;126;360;4854;758;329;2,00;38,52;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,610;Q2;121;125;342;3879;542;340;1,65;31,03;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
33;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q1;114;134;326;4532;909;325;2,73;33,82;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,122;Q1;106;153;321;5551;1023;319;3,22;36,28;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;78208;"Endocrine";journal;"15590100, 1355008X";0,699;Q2;102;113;299;6111;557;297;1,68;54,08;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,028;Q1;112;85;288;3980;790;284;2,76;46,82;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,523;Q1;122;137;266;2943;1010;261;3,71;21,48;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,466;Q3;68;35;251;2080;359;235;1,29;59,43;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,859;Q1;197;102;248;4067;1524;235;6,07;39,87;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,396;Q3;74;68;242;2026;289;241;0,98;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,126;Q4;15;82;228;993;28;228;0,07;12,11;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,233;Q3;81;61;223;1938;108;221;0,51;31,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,430;Q3;103;83;218;1818;249;188;1,20;21,90;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";0,881;Q2;163;82;215;3134;863;211;4,10;38,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,244;Q1;161;90;213;4407;641;211;2,86;48,97;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q3;84;66;212;2499;223;208;1,01;37,86;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,267;Q3;47;84;205;2312;157;200;0,60;27,52;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26036;"Endocrine Research";journal;"15324206, 07435800";0,413;Q3;47;112;195;1668;193;195;1,01;14,89;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,688;Q1;112;48;195;2306;804;194;4,53;48,04;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q4;72;137;195;5228;212;155;1,14;38,16;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,530;Q2;153;79;192;2402;281;185;1,24;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,029;Q1;135;87;181;3735;518;168;2,89;42,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27111;"Andrologia";journal;"03034569, 14390272";0,373;Q3;74;47;179;1478;187;177;0,90;31,45;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,357;Q3;103;97;173;1654;191;132;1,10;17,05;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q1;201;69;172;3392;594;170;3,28;49,16;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
60;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,647;Q2;82;63;161;2869;315;160;1,95;45,54;United States;Northern America;"Elsevier Inc.";"1984-2024";"Food Animals (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
61;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q2;86;56;159;1814;284;155;1,47;32,39;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14180;"Neuropeptides";journal;"15322785, 01434179";0,918;Q2;79;49;158;2686;381;158;1,63;54,82;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,372;Q3;37;86;156;2611;173;132;0,86;30,36;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,553;Q2;98;69;152;2076;276;148;2,00;30,09;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q4;10;43;152;772;23;150;0,16;17,95;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,989;Q1;120;59;150;3858;564;138;3,14;65,39;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,455;Q3;51;50;150;2661;163;146;1,09;53,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q2;95;47;142;2650;230;119;1,43;56,38;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q2;74;41;133;1809;210;132;1,37;44,12;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
70;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,683;Q2;127;49;128;3720;263;116;1,86;75,92;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,215;Q4;14;45;128;835;47;102;0,36;18,56;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,240;Q3;60;44;124;1220;70;121;0,55;27,73;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26678;"Pituitary";journal;"15737403, 1386341X";0,335;Q3;81;33;123;1420;123;121;0,75;43,03;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,382;Q1;307;44;117;8975;2660;115;18,03;203,98;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q3;84;40;111;973;106;107;0,79;24,33;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;28;100;578;9;90;0,07;20,64;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;38;96;541;3;95;0,04;14,24;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
