Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,317;Q1;147;351;932;6385;1452;625;1,36;18,19;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,123;-;13;145;459;0;48;459;0,12;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;24291;"Angle Orthodontist";journal;"00033219";1,335;Q1;105;155;503;3565;941;448;1,80;23,00;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,250;Q3;37;214;400;4101;347;384;0,76;19,16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
5;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,216;Q3;34;91;407;2104;151;377;0,45;23,12;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
6;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;85;377;2782;647;348;1,57;32,73;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
7;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,314;-;47;82;253;0;91;218;0,36;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,878;Q2;76;75;235;2311;430;217;1,62;30,81;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
9;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;95;235;1439;10;205;0,04;15,15;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
10;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;-;15;48;154;1305;10;154;0,06;27,19;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
11;91796;"Progress in Orthodontics";journal;"17237785";0,874;Q2;47;45;137;1387;220;134;1,84;30,82;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
12;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,000;Q1;33;38;134;825;176;122;1,18;21,71;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
13;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,544;Q2;55;48;194;571;116;120;0,61;11,90;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
14;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,615;Q2;52;42;129;718;123;119;0,72;17,10;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
15;4000148702;"International Orthodontics";journal;"17617227";0,298;Q3;21;67;112;907;51;112;0,46;13,54;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
16;23536;"Seminars in Orthodontics";journal;"10738746";0,267;Q3;49;36;95;1315;61;82;0,64;36,53;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
17;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;91;0;44;79;0,42;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
18;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,249;Q3;16;31;91;638;24;79;0,23;20,58;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
19;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
20;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;57;378;16;57;0,31;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
21;5300152535;"Italian Oral Surgery";journal;"18272452";0,142;Q4;4;0;56;0;5;50;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
22;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;51;52;911;6;44;0,12;17,86;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
23;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;23;45;689;15;41;0,31;29,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
24;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;0;33;0;0;28;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
25;21100852996;"Forum Ortodontyczne";journal;"17341558";0,111;Q4;2;2;2;147;0;2;0,00;73,50;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
26;24339;"Australian orthodontic journal";journal;"05873908";0,351;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
27;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";;-;8;32;0;575;0;0;0,00;17,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery; Orthodontics";"Dentistry"
28;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,153;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
