Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;46,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,345;Q1;95;12;37;586;63;37;1,21;48,83;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";2,257;Q1;243;147;409;5872;1419;386;3,38;39,95;32,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";2,144;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,089;Q1;358;83;137;2901;351;132;2,56;34,95;27,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,045;Q1;243;112;286;7393;1027;278;2,97;66,01;48,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;30022;"Journal of Personality";journal;"00223506, 14676494";2,043;Q1;167;42;110;2405;227;110;1,13;57,26;41,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
9;66374;"Journal of Educational Measurement";journal;"00220655";2,023;Q1;60;19;63;462;84;63;0,97;24,32;19,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;21,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;18009;"Neuropsychologia";journal;"18733514, 00283932";1,934;Q1;229;113;435;4928;1202;433;2,40;43,61;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
12;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;53,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
13;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,862;Q1;192;49;137;4357;427;136;2,70;88,92;46,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;14914;"Cognitive Brain Research";journal;"09266410";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
15;15407;"Visual Cognition";journal;"13506285, 14640716";1,701;Q1;91;26;47;1252;123;47;2,38;48,15;37,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
16;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,664;Q1;113;60;126;1879;168;120;0,92;31,32;81,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,625;Q1;57;20;116;892;128;116;1,13;44,60;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
18;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,597;Q1;216;101;308;3613;637;307;1,75;35,77;45,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,544;Q1;151;36;99;2185;172;99;1,66;60,69;42,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
20;25057;"Mathematical Social Sciences";journal;"01654896";1,497;Q1;42;39;84;730;39;84;0,41;18,72;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
21;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,415;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,411;Q1;76;24;24;951;73;20;3,00;39,63;60,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
23;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";1,391;Q1;35;33;99;937;71;99;0,42;28,39;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,377;Q1;134;69;170;2510;180;170;0,98;36,38;40,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
25;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;35,90;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
26;12869;"Cognitive Development";journal;"08852014";1,343;Q1;91;27;78;1015;115;73;1,48;37,59;75,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
27;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,242;Q1;89;19;58;806;70;58;0,88;42,42;25,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
29;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,203;Q1;231;173;388;5447;899;377;2,18;31,49;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;58,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
31;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
32;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q1;176;361;197;8239;419;196;1,67;22,82;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;70,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,077;Q1;75;28;73;736;100;73;1,31;26,29;43,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
35;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q1;146;62;170;2637;310;164;1,77;42,53;43,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
36;14105;"European Journal of Personality";journal;"08902070, 10990984";1,045;Q1;103;31;77;1491;77;77;0,92;48,10;32,81;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
37;15965;"Personal Relationships";journal;"13504126, 14756811";1,017;Q1;97;30;77;1047;75;77;0,88;34,90;52,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
38;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,996;Q2;73;26;56;914;70;56;0,92;35,15;33,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
39;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,995;Q1;217;75;118;3428;153;118;1,12;45,71;42,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
40;13455;"Learning and Instruction";journal;"09594752";0,988;Q1;144;21;79;754;93;79;1,23;35,90;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
41;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,983;Q1;74;83;261;2585;172;243;0,58;31,14;34,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,974;Q2;57;26;72;1093;91;72;1,45;42,04;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
43;14945;"Cortex";journal;"19738102, 00109452";0,973;Q1;138;50;166;2164;262;165;1,36;43,28;39,35;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
44;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,969;Q1;96;40;167;1519;221;167;1,11;37,98;64,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
45;25987;"Social Networks";journal;"03788733";0,905;Q1;114;14;61;533;57;61;0,91;38,07;40,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;25,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
47;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";0,888;Q1;141;39;122;1529;170;120;1,23;39,21;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q1;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
49;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,862;Q1;132;42;110;1429;107;109;0,85;34,02;46,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;Q1;123;71;233;2667;347;227;1,27;37,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
51;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,840;Q1;117;48;156;2128;265;152;1,72;44,33;29,29;11;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;14152;"Family Process";journal;"15455300, 00147370";0,828;Q1;92;33;91;1162;105;87;0,97;35,21;57,81;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
53;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
54;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,803;Q1;53;20;61;818;65;61;0,90;40,90;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
55;19560;"Stress";journal;"16078888, 10253890";0,795;Q2;94;14;50;716;100;50;1,35;51,14;48,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
56;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q2;101;44;143;1691;174;143;0,95;38,43;67,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
57;14012;"Psychology and Health";journal;"08870446, 14768321";0,768;Q2;108;62;195;2931;235;195;1,02;47,27;42,29;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
58;12029;"Applied Psychology";journal;"0269994X, 14640597";0,767;Q2;111;29;61;1065;64;61;0,98;36,72;41,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
59;12089;"Behavior Analyst";journal;"07386729, 21968918";0,762;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
60;12059;"Memory";journal;"14640686, 09658211";0,758;Q1;105;38;101;1470;123;100;1,10;38,68;36,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
61;13466;"Psychological Research";journal;"14302772, 03400727";0,737;Q2;89;25;82;1164;72;82;0,85;46,56;21,15;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
62;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q2;108;25;62;1128;86;62;1,17;45,12;54,41;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
63;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,734;Q2;107;68;88;2300;128;88;1,17;33,82;50,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
64;12807;"Personality and Individual Differences";journal;"01918869";0,733;Q1;205;148;675;5710;546;675;0,71;38,58;28,10;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
65;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q2;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
66;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,717;Q1;41;29;80;1588;58;80;0,48;54,76;10,53;0;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
67;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;33,09;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
68;12145;"Biological Psychology";journal;"03010511, 18736246";0,669;Q2;146;17;128;745;173;127;1,22;43,82;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
69;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,657;Q2;41;33;88;1248;40;88;0,47;37,82;57,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
70;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,643;Q2;111;22;67;1059;57;66;0,73;48,14;34,38;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
71;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q2;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
72;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,639;Q2;150;90;218;3439;378;214;1,39;38,21;28,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
73;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q2;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
74;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q2;102;44;139;1867;121;138;0,72;42,43;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
75;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q2;40;15;53;356;36;53;0,75;23,73;27,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
76;77191;"Early Childhood Research Quarterly";journal;"08852006";0,613;Q2;118;24;79;1055;95;79;1,02;43,96;64,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
77;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,610;Q2;119;40;134;1134;134;134;0,82;28,35;45,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
78;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q2;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
79;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,587;Q2;101;23;79;1162;61;79;0,72;50,52;51,85;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
80;16861;"Laterality";journal;"14640678, 1357650X";0,584;Q2;54;23;62;932;73;62;1,09;40,52;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
81;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q2;67;20;66;936;69;66;0,95;46,80;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
