Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q1;73;80;213;1918;371;212;1,51;23,98;35,24;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,309;Q2;44;32;96;978;88;96;0,64;30,56;58,95;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,261;Q2;52;116;379;2231;254;350;0,61;19,23;36,62;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;46;128;912;57;123;0,47;19,83;28,89;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;29200;"Chang Gung Medical Journal";journal;"02558270";0,200;Q3;46;69;321;2008;198;318;0,60;29,10;32,38;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,186;-;33;44;140;861;48;127;0,28;19,57;25,16;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,109;Q4;14;60;107;1177;8;107;0,07;19,62;29,27;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
9;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,103;Q4;7;32;84;729;6;84;0,07;22,78;38,64;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
10;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;16;62;373;1;62;0,03;23,31;58,82;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
