Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
657;27128;"Landfall";journal;"00237930";0,100;Q4;4;0;92;0;2;74;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
656;3200147827;"National Interest";journal;"08849382";0,100;Q4;17;0;87;0;3;80;0,07;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
655;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;0;91;0;7;57;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
654;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
653;26615;"Afrique Contemporaine";journal;"00020478";0,101;Q4;13;0;37;0;3;35;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
652;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;25;74;471;2;72;0,04;18,84;56,52;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
651;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;5;29;0;1;28;0,06;0,00;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
650;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
649;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,101;Q4;3;12;29;1029;8;29;0,20;85,75;7,14;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
648;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;9;29;591;4;27;0,12;65,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
647;21100942373;"International Arbitration Law Review";journal;"13678272";0,101;Q4;2;18;54;24;5;54;0,05;1,33;22,22;0;3;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
646;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,101;Q4;4;13;31;378;0;31;0,00;29,08;16,67;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
645;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,101;Q4;2;7;30;323;0;30;0,00;46,14;16,67;0;0;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
644;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,101;Q4;9;19;48;883;4;38;0,07;46,47;26,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
643;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";0,101;Q4;2;9;25;580;2;21;0,05;64,44;44,44;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
642;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,101;Q4;13;16;42;723;4;39;0,11;45,19;15,00;0;8;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
641;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;3;40;107;2;38;0,04;35,67;50,00;0;1;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
640;11600153439;"North Korean Review";journal;"15512789, 19412886";0,101;Q4;10;12;39;870;6;32;0,20;72,50;36,36;0;2;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
639;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;17;35;327;5;33;0,04;19,24;50,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
638;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
637;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;14;52;127;2;49;0,06;9,07;28,57;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
636;5800170583;"Strategic Survey";journal;"04597230";0,101;Q4;1;0;23;0;1;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
635;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
634;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;15;122;360;8;21;0,07;24,00;0,00;0;13;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
633;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q4;7;11;57;268;6;51;0,11;24,36;36,36;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
632;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
631;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,102;Q4;12;15;64;365;8;61;0,08;24,33;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
630;24796;"Asia Pacific Issues";journal;"15220966";0,102;Q4;17;5;14;71;1;13;0,11;14,20;25,00;0;5;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
629;12253;"China Business Review";trade journal;"01637169";0,102;Q4;11;0;16;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
628;21100943308;"Human Rights";journal;"24236489, 25386360";0,102;Q4;1;12;72;350;3;72;0,06;29,17;0,00;0;7;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
627;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;102;178;0;2;155;0,00;0,00;45,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
626;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,102;Q4;4;16;51;780;6;41;0,09;48,75;29,41;1;7;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
625;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
624;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;1;16;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
623;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
622;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;0;54;0;2;17;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
621;21100394259;"Stred";journal;"18039243";0,102;Q4;2;12;37;729;4;24;0,12;60,75;36,36;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
620;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;9;22;415;1;22;0,06;46,11;43,75;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
619;21101072519;"Connexe";journal;"26732750, 24065749";0,103;Q4;1;12;28;407;6;26;0,28;33,92;53,85;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
618;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
617;25082;"Foreign Policy";journal;"00157228";0,103;Q4;42;41;42;0;8;38;0,19;0,00;42,11;0;1;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
616;21100211306;"Hamdard Islamicus";journal;"02507196";0,103;Q4;3;21;103;1132;2;96;0,01;53,90;15,63;0;3;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
615;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,103;Q4;10;25;113;313;10;112;0,10;12,52;39,29;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
614;21100786325;"Przeglad Strategiczny";journal;"20846991";0,103;Q4;4;25;86;1159;7;82;0,09;46,36;24,24;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
613;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,104;Q4;2;1;56;0;4;55;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
612;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
611;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,104;Q4;11;16;58;785;6;47;0,04;49,06;56,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
610;21100896265;"Journal of China and International Relations";journal;"22458921";0,104;Q4;2;13;13;143;2;13;0,00;11,00;33,33;0;2;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
609;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,104;Q4;9;10;48;497;11;45;0,41;49,70;50,00;0;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
608;21101072213;"Diplomatica";journal;"25891774, 25891766";0,105;Q4;6;13;59;943;37;58;0,66;72,54;55,56;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
607;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,105;Q4;23;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
606;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,105;Q4;11;9;44;305;2;42;0,03;33,89;37,50;0;5;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
605;5200152201;"Pensee";journal;"00314773";0,105;Q4;4;0;127;0;3;119;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
604;145042;"Perspectives on Political Science";journal;"10457097";0,105;Q4;7;26;99;193;10;91;0,06;7,42;12,50;0;2;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
603;26299;"Harvard International Law Journal";journal;"00178063";0,106;Q4;50;6;5;1833;4;5;0,00;305,50;62,50;0;4;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
602;21100396277;"Journal of International and Global Studies";journal;"21580669";0,106;Q4;5;0;11;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
601;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,107;Q4;11;104;340;0;42;66;0,13;0,00;50,00;0;2;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
600;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,107;Q4;17;21;100;1020;20;92;0,24;48,57;27,78;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
599;4100151535;"Research in Political Economy";book series;"01617230";0,107;Q4;14;0;29;0;2;15;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
598;5600152882;"Cultures et Conflits";journal;"1157996X";0,108;Q4;6;8;58;356;13;56;0,23;44,50;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
597;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,108;Q4;2;25;47;878;4;47;0,10;35,12;47,06;0;12;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
596;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;49;0;3;4;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
595;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,109;Q4;3;33;157;810;21;151;0,11;24,55;34,48;0;3;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
594;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,109;Q4;3;9;50;270;7;42;0,13;30,00;14,29;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
593;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,109;Q4;5;14;36;0;6;36;0,24;0,00;15,38;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
592;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q4;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
591;21100786380;"Perspectives on Federalism";journal;"20365438";0,109;Q4;6;12;34;512;5;33;0,14;42,67;58,33;0;4;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
590;145265;"Middle East Quarterly";journal;"10739467";0,110;Q4;19;15;55;144;9;11;0,22;9,60;0,00;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
589;21486;"European human rights law review";journal;"13611526";0,111;Q4;4;53;153;104;12;94;0,08;1,96;43,18;0;38;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
588;21100276782;"Journal of European Integration History";journal;"09479511";0,111;Q4;5;17;51;1631;9;46;0,24;95,94;17,65;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
587;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,111;Q4;7;42;166;437;10;146;0,04;10,40;39,47;0;3;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
586;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q4;6;11;40;493;3;40;0,03;44,82;45,45;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
585;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q4;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
584;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
583;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,112;Q4;13;9;45;446;10;45;0,29;49,56;11,11;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
582;21101039258;"Political Economy of Communication";journal;"23571705";0,113;Q4;10;0;29;0;8;26;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
581;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,113;Q4;9;13;86;471;20;82;0,24;36,23;53,85;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
580;19900192125;"Strategic Comments";journal;"13567888";0,113;Q4;5;40;112;0;13;101;0,13;0,00;0,00;4;7;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
579;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q4;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
578;21100840182;"Estudos Internacionais";journal;"2317773X";0,114;Q4;4;22;79;991;11;79;0,17;45,05;45,45;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
577;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
576;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,114;Q4;2;13;42;487;4;35;0,07;37,46;70,59;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
575;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,115;Q4;3;10;30;625;6;30;0,10;62,50;61,54;0;3;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
574;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,116;Q4;3;10;25;812;14;25;0,63;81,20;17,86;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
573;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;0;54;0;2;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
572;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;5;15;205;6;15;0,42;41,00;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
571;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;104;0;56;2;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
