Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,561;Q2;10;30;97;648;97;96;1,07;21,60;34,04;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,265;Q3;14;118;465;2022;333;463;0,72;17,14;48,70;0;47;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
3;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,241;Q3;12;24;73;702;69;73;0,84;29,25;38,18;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
4;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,231;Q3;7;58;141;1172;89;141;0,74;20,21;33,52;0;12;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,193;Q4;15;37;115;1203;90;115;0,62;32,51;48,32;0;8;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,159;Q4;6;29;111;658;38;111;0,43;22,69;34,15;0;4;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
7;21101056917;"Bulletin of the Karaganda University Chemistry Series";journal;"2518718X, 26634872";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2021-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";0,112;Q4;3;20;60;467;8;60;0,08;23,35;45,90;0;0;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
9;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";;-;9;58;185;1230;116;183;0,69;21,21;40,00;0;2;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
10;21101162550;"Eurasian Journal of Chemistry";journal;"29590671, 29590663";;-;3;53;51;1619;23;51;0,45;30,55;53,27;0;10;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2023";"Chemistry (miscellaneous)";"Chemistry"
11;21101133326;"Kazakhstan Archeology";journal;"26636794, 27894525";;-;2;38;130;933;15;130;0,17;24,55;35,71;0;6;Kazakhstan;Asiatic Region;"Margulan Institute of Archaeology";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
