Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,450;Q1;73;170;474;5289;2879;394;6,85;31,11;43,65;3;111;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;21100923302;"Infectious Disease Modelling";journal;"24680427";1,383;Q1;33;80;178;3474;1753;177;10,39;43,43;31,17;2;72;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
3;21100817417;"Immune Network";journal;"15982629, 20926685";1,369;Q1;41;51;139;3717;762;138;5,99;72,88;41,63;0;26;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;21101089332;"China CDC Weekly";journal;"20967071";1,036;Q2;23;233;509;2944;1481;311;2,97;12,64;43,94;7;136;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
5;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,942;Q2;47;118;362;4602;1442;273;4,26;39,00;42,06;2;66;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,859;Q2;37;51;161;1758;583;143;4,60;34,47;48,72;1;37;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,831;Q2;38;94;209;2902;712;193;3,76;30,87;47,48;3;62;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
8;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,689;Q2;35;44;146;1421;357;124;2,51;32,30;42,21;0;34;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,611;Q2;61;109;293;2630;635;281;2,29;24,13;38,27;0;69;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
10;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q3;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
11;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,456;Q3;19;39;82;1041;212;79;2,78;26,69;46,31;2;24;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100283369;"VirusDisease";journal;"23473584, 23473517";0,456;Q3;34;48;248;2415;725;232;3,39;50,31;28,44;1;23;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,452;Q3;26;141;363;3114;612;312;1,66;22,09;36,13;2;133;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
15;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,391;Q3;29;21;41;585;69;41;1,13;27,86;30,00;0;3;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q3;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,363;Q3;29;88;248;2191;349;237;1,36;24,90;47,55;0;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,332;Q3;34;43;148;773;168;101;1,11;17,98;43,79;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
19;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,314;Q3;57;249;639;3674;519;245;0,74;14,76;48,95;0;62;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
20;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,311;-;22;43;97;479;92;84;0,94;11,14;46,93;1;40;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q3;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
22;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,250;Q3;19;205;671;2679;665;453;0,79;13,07;48,00;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
23;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q3;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
24;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,211;Q4;10;16;77;1239;75;77;0,87;77,44;26,92;0;9;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
27;22331;"Indian Journal of Leprosy";journal;"02549395";0,180;Q4;23;29;88;516;16;84;0,18;17,79;48,48;0;29;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
28;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,179;Q4;11;20;96;1113;74;96;0,76;55,65;46,43;0;5;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
29;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,178;Q4;18;111;428;1426;307;428;0,77;12,85;41,79;0;29;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,167;Q4;22;121;152;3960;98;152;0,71;32,73;45,36;0;32;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
31;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,149;Q4;21;81;138;894;69;105;0,36;11,04;58,71;0;51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
33;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,142;Q4;6;22;70;459;22;70;0,39;20,86;57,32;0;15;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;21101067505;"China Tropical Medicine";journal;"10099727";0,139;Q4;7;236;809;5333;258;809;0,37;22,60;42,18;0;168;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,130;Q4;58;86;266;2704;61;265;0,22;31,44;61,66;0;56;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;22422;"Journal of Communicable Diseases";journal;"00195138";0,127;Q4;29;111;171;2674;48;169;0,26;24,09;46,85;0;83;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
37;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,121;Q4;6;265;501;4918;95;501;0,19;18,56;39,96;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
38;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";0,120;Q4;8;70;244;2340;91;244;0,27;33,43;40,54;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
39;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,113;Q4;12;0;288;0;65;264;0,31;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
40;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,109;Q4;9;23;58;247;4;40;0,06;10,74;25,53;0;10;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
41;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;4;6;18;0;6;0,00;4,50;18,18;0;3;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;35;143;535;1;141;0,01;15,29;45,03;0;18;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
43;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,100;Q4;2;256;402;4034;17;390;0,04;15,76;49,81;0;92;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
44;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;55;265;1488;420;263;1,47;27,05;41,83;0;20;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
45;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;241;472;7218;388;469;1,06;29,95;48,97;0;133;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
46;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;136;421;3237;36;414;0,09;23,80;43,95;0;83;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
