Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,712;Q2;50;12;33;1813;46;32;1,13;151,08;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;16200154710;"Annali di Architettura";journal;"11247169";0,111;Q2;5;6;27;868;4;26;0,21;144,67;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
3;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q2;20;18;49;2043;22;47;0,53;113,50;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
4;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;37;1621;6;35;0,17;108,07;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;22;58;2328;0;53;0,00;105,82;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
6;14716;"Studi Storici";journal;"00393037";0,123;Q2;10;31;88;3278;8;83;0,10;105,74;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
7;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;4;32;353;1;32;0,05;88,25;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;29;86;2237;8;86;0,08;77,14;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,355;Q3;35;16;51;1232;64;50;1,24;77,00;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;25;890;4;25;0,08;74,17;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
