Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,715;-;139;1267;3645;25794;4198;3635;1,10;20,36;16,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;21100239215;"Proceedings of the 2013 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2013";conference and proceedings;"-";0,494;-;15;0;35;0;90;32;2,57;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
3;21100216955;"2012 10th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2012";conference and proceedings;"-";0,425;-;12;0;68;0;81;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
4;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,346;-;26;0;20;0;14;15;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
5;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,153;-;17;0;644;0;228;642;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
6;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,148;-;5;0;32;0;11;30;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;21100248879;"2013 5th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2013";conference and proceedings;"-";0,129;-;12;0;187;0;56;186;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
8;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,125;-;12;0;180;0;42;179;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
9;21100466726;"Proceedings of the Student Workshop on Bioinspired Optimization Methods and their Applications, BIOMA 2014";conference and proceedings;"-";0,124;-;4;0;13;0;7;11;0,54;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
10;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,118;-;4;0;14;0;7;13;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
11;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,116;-;3;0;13;0;3;13;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
12;21100255337;"Proceedings of the 8th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2013";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Software";"Computer Science; Mathematics"
13;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,105;-;6;18;41;309;9;41;0,55;17,17;11,63;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;21100348301;"Proceedings - 2014 7th International Joint Conference on Computational Sciences and Optimization, CSO 2014";conference and proceedings;"-";0,102;-;7;0;152;0;10;150;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
15;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
16;21100467807;"3rd International Conference on Control, Instrumentation, and Automation, ICCIA 2013";conference and proceedings;"-";0,101;-;6;0;65;0;7;64;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
17;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
18;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,101;-;4;0;34;0;4;32;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
