Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";6,844;Q1;306;61;116;5265;969;107;6,79;86,31;22,64;5;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22324;"Organization Science";journal;"15265455, 10477039";6,354;Q1;281;51;143;3496;980;140;5,47;68,55;26,17;27;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;25,66;1;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;21307;"Management Science";journal;"00251909, 15265501";3,106;Q1;290;142;394;5660;1537;388;2,90;39,86;16,78;75;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;20635;"Journal of Management";journal;"01492063, 15571211";3,068;Q1;280;38;147;3423;606;130;2,92;90,08;33,68;20;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,318;Q1;110;30;77;759;145;70;0,90;25,30;18,64;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,037;Q1;123;32;133;1073;271;133;2,17;33,53;40,58;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21341;"California Management Review";journal;"21628564, 00081256";1,676;Q1;155;35;90;1589;306;84;2,74;45,40;14,55;11;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
9;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;12,93;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,391;Q1;138;27;63;1346;126;58;1,88;49,85;24,07;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;21216;"MIT Sloan Management Review";journal;"15329194";1,342;Q1;118;64;177;541;443;173;2,02;8,45;14,41;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;21184;"Journal of Quality Technology";journal;"00224065";1,309;Q1;94;27;94;737;228;93;2,50;27,30;17,65;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;24718;"Human Resource Management";journal;"00904848, 1099050X";1,097;Q1;114;41;94;1650;141;84;1,25;40,24;35,94;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
14;4700152287;"Academy of Management Perspectives";journal;"15589080";1,013;Q1;156;42;188;1166;399;170;2,25;27,76;26,67;0;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22336;"Harvard Business Review";journal;"00178012";1,009;Q1;206;287;603;6;1306;459;2,09;0,02;18,99;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
16;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;29,41;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
17;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,938;Q1;112;45;132;2794;321;121;2,01;62,09;21,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;19680;"ILR Review";journal;"00197939, 2162271X";0,903;Q1;91;29;66;1003;96;65;1,28;34,59;26,32;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;145211;"Asia Pacific Journal of Management";journal;"02174561";0,786;Q1;95;31;69;2173;188;69;2,69;70,10;23,08;11;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,785;Q1;75;67;178;1257;132;119;0,57;18,76;31,51;5;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q1;69;48;139;948;111;134;0,45;19,75;20,90;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
22;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,684;Q2;138;158;361;3095;409;323;1,03;19,59;19,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
23;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,668;-;62;66;177;853;350;173;1,94;12,92;24,50;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
24;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q2;92;28;80;582;88;68;0,92;20,79;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;15725;"Voluntas";journal;"09578765, 15737888";0,589;Q2;67;20;54;903;58;54;0,74;45,15;51,85;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,537;Q2;61;62;156;1301;116;143;0,67;20,98;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
27;13382;"Health Care Management Review";journal;"15505030, 03616274";0,534;Q2;65;41;119;1069;132;104;1,09;26,07;40,00;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
28;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,530;Q2;40;32;119;1245;69;119;0,45;38,91;28,57;12;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;5700153461;"Management Communication Quarterly";journal;"08933189";0,484;Q2;77;25;99;1245;136;94;1,34;49,80;59,09;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,483;Q2;54;67;189;640;129;119;0,58;9,55;36,05;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
31;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q2;68;43;138;926;116;114;0,67;21,53;55,07;17;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q2;46;24;61;1010;89;54;1,17;42,08;38,64;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;20633;"Journal of International Management";journal;"10754253";0,434;Q2;84;29;84;1567;87;75;0,93;54,03;21,28;3;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,422;Q2;40;36;83;633;132;76;0,95;17,58;12,20;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Strategy and Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
35;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,415;Q2;66;29;90;752;50;76;0,50;25,93;45,24;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
36;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,385;Q2;46;18;52;733;79;48;1,42;40,72;37,84;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
37;22473;"Quality Progress";journal;"0033524X";0,323;Q3;37;217;575;510;162;396;0,26;2,35;15,83;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;4700152789;"Collection Management";journal;"01462679, 15452549";0,317;Q3;19;13;82;249;18;72;0,10;19,15;50,00;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,316;Q3;13;43;39;349;11;31;0,28;8,12;55,56;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q3;33;26;73;1041;55;73;0,69;40,04;34,00;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;25468;"Public Personnel Management";journal;"00910260";0,291;Q3;53;25;94;811;51;93;0,37;32,44;27,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
43;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,268;Q3;27;39;15;1157;24;15;1,60;29,67;37,78;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
44;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,262;Q3;41;40;94;1215;56;80;0,48;30,38;39,62;5;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
45;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,247;Q3;38;11;54;597;32;51;0,43;54,27;26,32;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
46;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;23,53;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
47;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,226;Q3;20;47;139;452;26;124;0,18;9,62;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q2); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17299;"IEEE Potentials";journal;"02786648";0,219;Q3;39;72;176;79;135;162;0,46;1,10;17,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
49;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,212;Q3;26;21;24;938;28;21;1,17;44,67;28,13;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
50;20213;"International Labour Review";journal;"00207780, 1564913X";0,208;Q3;53;17;54;572;39;48;0,24;33,65;23,81;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,188;Q3;19;27;53;514;31;51;0,58;19,04;29,55;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q3;8;119;345;1;27;312;0,06;0,01;14,29;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
53;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,160;Q3;24;23;77;334;11;75;0,10;14,52;53,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
54;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,158;Q4;40;246;813;171;62;592;0,08;0,70;11,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
55;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,152;-;21;281;108;6632;33;105;0,24;23,60;27,53;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
56;16776;"Leadership and Management in Engineering";journal;"15326748";0,149;Q4;23;33;89;174;9;83;0,10;5,27;24,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,143;-;11;0;22;0;21;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
58;5600155030;"New Directions for Evaluation";journal;"10976736";0,137;Q4;48;38;103;571;67;89;0,55;15,03;56,16;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
59;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,124;Q4;14;30;42;1136;10;41;0,17;37,87;47,83;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,110;Q4;18;27;74;0;11;43;0,13;0,00;23,53;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
61;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
62;29780;"IEEE Engineering Management Review";journal;"03608581";0,107;Q4;38;50;129;753;10;124;0,09;15,06;23,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
63;19449;"Industry Week";trade journal;"00390895";0,103;Q4;15;181;624;0;25;474;0,04;0,00;31,58;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
64;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;141;365;0;4;274;0,01;0,00;11,69;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
65;38124;"Corporate Environmental Strategy";journal;"10667938";0,102;Q4;24;0;91;0;8;86;0,06;0,00;0,00;0;0;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
66;29638;"Foundry Management and Technology";trade journal;"03608999";0,102;Q4;6;53;201;10;7;168;0,03;0,19;10,53;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;71866;"Info Today: The Global Conference and Exhibition on Electronic Information and Knowledge Management";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
68;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
69;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;23,26;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
71;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;251;904;0;15;606;0,02;0,00;6,73;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
72;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;19;29;1461;0;26;0,00;76,89;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
73;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;404;909;0;8;586;0,01;0,00;20,34;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
74;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;398;1307;32;22;925;0,02;0,08;8,14;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
75;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;162;94;0;0;86;0,00;0,00;4,76;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
76;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;73;234;0;0;206;0,00;0,00;23,53;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
77;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;112;126;0;2;115;0,01;0,00;35,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
78;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;18,18;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;8,82;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
80;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;22;45;921;29;39;0,64;41,86;25,81;5;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management";"Business, Management and Accounting"
81;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;57;152;852;71;138;0,46;14,95;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
82;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;24;43;793;8;34;0,16;33,04;36,17;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
83;11000153713;"Paper and Packaging";trade journal;"19318278";;-;1;47;0;0;0;0;0,00;0,00;17,65;0;0;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management";"Business, Management and Accounting"
84;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";;-;0;28;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications; Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
