Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,607;Q2;44;30;121;1453;206;119;1,34;48,43;54,87;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,374;Q3;47;81;167;2759;202;167;1,15;34,06;49,57;1;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;13049;"Polish Journal of Pathology";journal;"12339687";0,269;Q3;28;26;96;1318;73;94;0,69;50,69;52,11;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;67619;"Problems of Forensic Sciences";journal;"12307483";0,154;Q4;15;33;155;546;12;155;0,08;16,55;44,93;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
5;36823;"Tsitologiya";journal;"00413771";0,143;Q4;19;124;332;4872;95;331;0,31;39,29;60,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
6;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,139;Q4;38;163;182;4494;50;182;0,25;27,57;62,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q4;14;64;275;250;48;272;0,17;3,91;46,67;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
8;33596;"Soudni Lekarstvi";journal;"03711854";0,123;Q4;8;12;35;0;5;35;0,13;0,00;21,43;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,103;Q4;13;103;287;1941;16;287;0,05;18,84;59,61;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;89;251;126;4;251;0,02;1,42;49,14;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;38;145;611;2;135;0,02;16,08;30,77;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;133;386;584;15;384;0,04;4,39;37,15;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
