Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,820;Q1;318;223;370;6532;4045;284;10,30;29,29;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";7,803;Q1;479;275;660;8111;6754;587;10,23;29,49;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,810;Q1;250;105;326;5794;2869;293;8,98;55,18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,570;Q1;474;247;31;8926;253;31;8,16;36,14;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,966;Q1;256;63;208;15709;2229;206;9,89;249,35;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,174;Q1;228;473;1338;21933;5373;1338;3,88;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;18042;"Neuroscience";journal;"03064522, 18737544";1,816;Q1;246;574;2082;31095;7337;2062;3,27;54,17;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q2;146;71;187;3057;384;178;1,87;43,06;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,886;Q2;62;28;79;1104;111;78;1,55;39,43;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;16006;"Journal of Sleep Research, Supplement";journal;"09666826";0,881;Q2;0;0;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
13;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,528;Q3;47;27;65;2367;99;63;1,52;87,67;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
14;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,429;Q3;76;23;79;708;80;74;1,06;30,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,335;Q3;92;146;534;2232;355;528;0,64;15,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q3;49;19;64;472;38;64;0,41;24,84;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,250;Q3;77;114;202;3158;129;202;0,55;27,70;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q3;74;38;101;2328;49;101;0,49;61,26;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
19;16468;"Pain Reviews";journal;"09681302, 14770318";0,182;Q4;17;13;49;1157;33;47;0,32;89,00;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,138;Q4;30;49;106;865;22;66;0,21;17,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
21;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,122;Q4;31;29;94;915;12;83;0,15;31,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
22;23358;"BMC Neuroscience";journal;"14712202";0,121;Q4;112;21;1;976;0;1;0,00;46,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
23;66910;"Alzheimer's Research";journal;"1356918X";0,103;Q4;13;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
24;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";;-;98;28;0;2001;0;0;0,00;71,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous); Pharmacology (medical)";"Medicine; Neuroscience"
25;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;35;130;1075;92;130;0,69;30,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;17955;"Neurology in Practice";journal;"14737086";;-;48;14;0;196;0;0;0,00;14,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
27;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";;-;24;22;0;1117;0;0;0,00;50,77;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
