Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,882;Q1;143;33;92;4638;467;91;3,33;140,55;50,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100407161;"Human-Animal Studies";book series;"15734226";0,524;Q1;13;0;26;0;35;12;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q2;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,223;Q2;20;14;64;776;38;61;0,24;55,43;70,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
5;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q2;5;0;16;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,175;Q3;8;0;5;0;3;5;0,25;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
7;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q3;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;58669;"Research in Economic Anthropology";book series;"01901281";0,156;Q3;21;12;42;545;18;37;0,38;45,42;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100406879;"African Social Studies Series";book series;"15681203";0,154;-;9;1;33;431;11;13;0,70;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
10;21100298059;"Tourism Social Science Series";book series;"15715043";0,154;Q3;10;24;35;1093;12;32;0,50;45,54;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100427648;"Cuneiform Monographs";book series;"09290052";0,153;Q3;9;1;25;247;3;24;0,13;247,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,134;Q3;7;23;74;1776;11;64;0,09;77,22;68,18;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,133;Q3;8;16;82;508;10;73;0,00;31,75;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
14;16200154736;"Germania";book series;"00168874";0,129;Q3;12;9;14;849;2;12;0,00;94,33;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,129;Q3;3;0;28;0;1;28;0,06;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
16;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,128;Q3;5;26;48;843;6;40;0,15;32,42;63,64;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
17;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q3;10;2;41;1013;5;1;0,07;506,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,123;Q3;9;5;57;1493;25;23;0,35;298,60;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
19;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q3;3;0;35;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q3;8;1;26;458;3;13;0,08;458,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q4;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
25;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,108;Q4;13;0;49;0;9;3;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
26;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q4;2;2;4;405;1;4;0,00;202,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100426615;"African Dynamics";book series;"15681777";0,102;Q4;9;15;47;466;3;33;0,03;31,07;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;13;42;26;2;39;0,00;2,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
29;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;371;0;10;0,00;33,73;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,101;Q4;9;15;37;1479;4;36;0,33;98,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;98;83;6389;12;62;0,13;65,19;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;0;38;0;1;35;0,04;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
34;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;0;31;0;7;30;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
35;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;173;243;7290;45;0;0,14;42,14;66,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;11;24;304;4;24;0,27;27,64;88,89;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
37;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;18;2;643;0;2;0,00;35,72;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
38;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;48;0;8114;0;0;0,00;169,04;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
39;21100427879;"Iran Studies";book series;"15697401";;-;6;3;27;1763;6;26;0,31;587,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
