Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463110;"International Criminal Law Series";book series;"22132724";0,416;Q2;3;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2;5800204545;"International Environmental Law";book series;"18736599";0,344;Q2;4;0;18;0;3;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,125;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
4;21100455735;"Constitutional Law Library";book series;"18714110";0,125;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q3)";"Social Sciences"
5;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q3;8;1;41;59;5;2;0,12;59,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
6;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,125;Q3;4;1;1;807;0;1;0,00;807,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
7;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
8;21100407201;"Legal History Library";book series;"18747493";0,125;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
9;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q3;4;0;32;0;6;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
10;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
11;21100430595;"Studies in Space Law";book series;"18717659";0,125;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q3)";"Social Sciences"
12;21100407265;"Etudes de Droit International";book series;"1573563X";0,113;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;21100406310;"International Humanitarian Law Series";book series;"13896776";0,113;Q4;8;0;26;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100461499;"International Straits of the World";book series;"09244867";0,113;Q4;1;1;2;226;0;2;0,00;226,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,113;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
16;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,113;Q4;6;22;42;2078;5;2;0,10;94,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
17;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,113;Q4;5;25;37;1369;9;3;0,24;54,76;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,113;Q4;5;0;62;0;9;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,108;Q4;4;14;3;688;1;3;0,33;49,14;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
21;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100405645;"Publications on Ocean Development";book series;"09241922";0,108;Q4;10;42;32;1204;5;3;0,16;28,67;0,00;11;31;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
23;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;1;26;563;2;3;0,09;563,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,106;Q4;9;26;67;644;15;22;0,23;24,77;0,00;0;18;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
25;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,105;Q4;6;41;26;4156;1;5;0,00;101,37;0,00;10;3;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100405698;"International Studies in Human Rights";book series;"09244751";0,103;Q4;11;4;39;1375;11;21;0,31;343,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,102;Q4;3;0;55;0;2;14;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;51;389;1;22;0,00;389,00;0,00;0;1;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;20;19;585;1;17;0,00;29,25;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;16;34;1467;2;30;0,08;91,69;15,79;1;5;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
34;21100451314;"Chinese and Comparative Law Series";book series;"22134875";;-;3;2;14;802;0;0;0,00;401,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law; Sociology and Political Science";"Social Sciences"
35;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;3;12;1229;0;11;0,00;409,67;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
36;21101148502;"International Studies on Military Ethics";book series;"22147926";;-;1;1;32;100;0;0;0,00;100,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Law; Political Science and International Relations";"Social Sciences"
37;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";;-;6;1;23;375;3;1;0,00;375,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
38;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;1;91;205;8;5;0,13;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
39;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";;-;6;21;0;3085;0;0;0,00;146,90;100,00;2;15;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law; Sociology and Political Science";"Social Sciences"
40;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;15;27;956;5;21;0,07;63,73;53,85;0;7;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
