Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,408;Q1;201;62;159;1958;605;153;3,64;31,58;15,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,975;Q1;222;381;756;9178;2153;748;2,27;24,09;18,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,601;Q1;86;100;242;2213;268;238;1,01;22,13;12,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,338;Q1;74;31;74;233;67;67;0,91;7,52;24,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
5;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,300;Q2;52;26;70;480;35;68;0,38;18,46;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
6;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q2;35;43;126;885;52;118;0,38;20,58;19,81;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
7;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,177;Q3;29;66;148;375;24;138;0,15;5,68;23,17;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;18185;"Tire Science and Technology";journal;"00908657";0,163;Q3;30;15;43;173;23;42;0,61;11,53;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;268;1221;12;4;1043;0,00;0,04;4,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
10;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";;-;20;16;0;218;0;0;0,00;13,63;12,50;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering; Energy Engineering and Power Technology; Pollution";"Energy; Engineering; Environmental Science"
11;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";;-;72;2;0;36;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
