Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,213;Q1;36;72;214;5649;1063;212;5,16;78,46;44,77;4;66;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";0,835;Q1;19;26;43;1741;166;41;3,24;66,96;38,00;2;12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,813;Q1;29;33;92;1327;172;92;2,27;40,21;22,22;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
4;21101022220;"Evolutionary Systematics";journal;"25350730";0,745;Q1;8;14;36;588;52;35;1,55;42,00;26,83;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
5;19700170477;"ZooKeys";journal;"13132970, 13132989";0,689;Q1;61;449;1522;19658;2145;1513;1,46;43,78;29,59;2;47;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,564;Q1;18;28;77;1026;111;77;1,35;36,64;37,37;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,460;Q2;32;245;534;9468;782;512;1,42;38,64;36,47;0;79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,447;Q2;9;35;98;1165;126;98;1,12;33,29;22,45;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,404;Q2;18;21;56;1140;45;56;0,85;54,29;17,72;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,340;Q3;25;13;95;628;102;93;1,13;48,31;29,63;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21101018633;"Alpine Entomology";journal;"25350889";0,312;Q3;7;16;46;451;33;46;0,66;28,19;22,50;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q3;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,246;Q3;4;21;38;410;15;38;0,41;19,52;27,78;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,202;Q4;20;70;241;2698;145;241;0,61;38,54;36,76;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
