Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,424;Q2;61;78;237;2520;217;232;0,69;32,31;27,27;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,424;Q2;86;53;175;9231;179;171;0,87;174,17;36,94;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,381;Q2;80;232;669;7467;946;649;1,41;32,19;39,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,369;Q3;47;136;362;1963;178;362;0,56;14,43;28,22;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
5;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,296;Q3;50;158;740;3996;460;739;0,54;25,29;28,39;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25246;"Chinese Journal of Catalysis";journal;"18722067";0,293;Q3;103;144;272;3490;202;272;0,99;24,24;33,47;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
7;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,293;Q3;31;127;378;971;163;378;0,36;7,65;20,97;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,283;Q3;19;101;322;1240;88;322;0,20;12,28;23,51;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
9;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,278;Q3;39;371;1240;5305;727;1196;0,64;14,30;38,78;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
10;21479;"Quimica Nova";journal;"01004042, 16787064";0,273;Q3;83;379;791;14089;723;768;0,86;37,17;47,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,263;Q3;77;160;436;3598;279;436;0,71;22,49;33,85;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
12;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,255;Q3;29;199;553;2860;316;553;0,56;14,37;30,55;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;27919;"Rare Metals";journal;"10010521, 18677185";0,251;Q4;59;127;486;1902;199;486;0,45;14,98;29,49;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,251;Q3;29;258;742;4371;367;742;0,49;16,94;33,67;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
15;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q3;44;145;518;3713;281;517;0,57;25,61;33,33;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
16;24152;"Jiegou Huaxue";journal;"02545861";0,250;Q3;28;258;793;5049;448;793;0,57;19,57;34,71;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;4800152303;"Acta Chimica Sinica";journal;"05677351";0,241;Q3;45;460;1129;9388;829;1129;0,66;20,41;36,83;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;26901;"Acta Polymerica Sinica";journal;"10003304";0,240;Q3;28;200;613;3785;328;613;0,52;18,93;37,44;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,240;Q4;35;694;1779;11309;1710;1779;0,99;16,30;36,40;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
20;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,240;Q4;35;233;786;5316;262;781;0,32;22,82;30,07;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,235;Q4;40;352;848;9743;548;848;0,60;27,68;36,20;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
22;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q3;39;118;381;3144;160;381;0,43;26,64;42,44;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
23;12369;"Journal of Rare Earths";journal;"10020721";0,234;Q3;71;190;1155;3389;399;1155;0,36;17,84;32,57;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
24;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,232;Q4;57;409;973;10362;623;973;0,67;25,33;35,93;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
25;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,229;Q3;33;548;1525;8800;521;1525;0,33;16,06;34,51;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;24082;"Progress in Chemistry";journal;"1005281X";0,217;Q3;38;241;576;16041;325;576;0,51;66,56;34,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;25147;"Bulletin of Electrochemistry";journal;"02561654";0,214;Q4;27;0;153;0;66;153;0,40;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
28;22703;"Asian Journal of Chemistry";journal;"09707077";0,207;Q3;41;953;1929;17040;605;1929;0,28;17,88;29,77;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,207;Q3;84;161;279;4514;147;279;0,46;28,04;33,07;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,201;Q3;44;94;302;2183;116;290;0,36;23,22;28,48;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,199;Q4;30;381;1246;7646;646;1246;0,50;20,07;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
32;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,197;Q4;17;0;148;0;44;148;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
33;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,196;Q3;12;62;202;460;16;195;0,08;7,42;13,16;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;5000156907;"Polimeros";journal;"01041428";0,190;Q4;38;63;127;1217;25;112;0,20;19,32;41,06;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
35;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,185;Q4;23;156;564;2986;243;564;0,46;19,14;42,64;1;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
36;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,181;Q4;35;389;971;5719;293;971;0,27;14,70;32,29;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
37;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;547;1751;10199;659;1751;0,37;18,65;37,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q4;18;112;241;568;99;231;0,41;5,07;58,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,155;Q4;20;0;173;0;64;173;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;21544;"South African Journal of Chemistry";journal;"03794350";0,154;Q4;27;14;76;463;34;76;0,49;33,07;34,09;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;27036;"Radiochemistry";journal;"16083288, 10663622";0,153;Q4;30;113;348;1835;43;348;0,10;16,24;40,50;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
42;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,150;Q4;9;48;142;607;10;142;0,06;12,65;28,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
43;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,145;Q4;5;25;40;557;8;40;0,24;22,28;37,14;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
44;23521;"Ecletica Quimica";journal;"01004670";0,144;Q4;25;53;129;1473;44;129;0,29;27,79;35,48;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
45;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q4;22;70;70;1366;15;66;0,21;19,51;32,14;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
46;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,140;Q4;19;15;43;419;7;43;0,15;27,93;29,63;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,133;Q4;14;0;134;0;30;134;0,27;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
48;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,127;Q4;27;185;416;2266;59;416;0,14;12,25;27,91;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
49;20119;"Oilfield Chemistry";journal;"10004092";0,124;Q4;14;82;263;543;26;263;0,09;6,62;33,10;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
50;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,123;Q4;19;89;172;1477;29;172;0,17;16,60;40,84;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
51;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,117;Q4;20;0;14;0;1;14;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
53;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;324;918;3758;66;918;0,06;11,60;28,55;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
54;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,112;Q4;11;106;313;1231;33;313;0,08;11,61;37,27;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,112;Q4;8;74;235;938;23;235;0,08;12,68;39,00;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;163;494;4449;64;494;0,13;27,29;35,40;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
57;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,109;Q4;10;66;182;976;17;182;0,06;14,79;36,71;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
58;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;235;491;1608;19;490;0,03;6,84;35,10;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q4;6;0;200;0;18;200;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
60;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;224;0;8;224;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;144795;"Speciality Petrochemicals";journal;"10039384";0,101;Q4;6;127;362;1414;6;362;0,02;11,13;35,28;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
62;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;44;117;509;2;117;0,02;11,57;40,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
63;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
64;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";;-;12;21;0;534;0;0;0,00;25,43;17,78;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous)";"Chemistry"
65;20300195027;"Macroheterocycles";journal;"19989539";;-;21;13;0;488;0;0;0,00;37,54;33,33;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry; Organic Chemistry";"Chemistry"
66;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";;-;36;211;0;3380;0;0;0,00;16,02;29,77;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry; Chemistry (miscellaneous); Drug Discovery; Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";;-;31;128;0;2826;0;0;0,00;22,08;33,93;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
