Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;22,02;70;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,444;Q1;163;467;1327;33723;6155;1322;4,20;72,21;32,07;124;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24419;"Journal of Glaciology";journal;"00221430";2,211;Q1;117;100;319;4720;1068;304;3,29;47,20;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
4;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;26,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;110607;"Annals of Glaciology";journal;"02603055";1,287;Q1;94;71;246;2636;510;246;1,80;37,13;27,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,192;Q1;44;35;45;2274;89;45;1,98;64,97;18,12;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
7;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,921;Q2;86;62;177;3109;356;176;1,79;50,15;33,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,700;Q2;42;28;95;1533;177;90;1,68;54,75;33,91;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,526;Q2;35;25;138;1134;207;132;1,09;45,36;32,88;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;37958;"Geographical Review";journal;"00167428, 19310846";0,374;Q2;53;37;109;1483;63;105;0,46;40,08;42,62;7;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
13;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q2;33;7;32;390;23;32;0,61;55,71;48,48;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
14;26828;"Studia Quaternaria";journal;"16415558";0,349;Q3;16;12;37;496;26;32;0,71;41,33;61,54;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;94302;"Acta Carsologica";journal;"15802612, 05836050";0,340;Q3;29;29;81;1444;81;77;0,98;49,79;25,97;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
16;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,329;Q3;23;18;33;794;18;32;0,25;44,11;17,65;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,325;Q3;23;27;68;1257;40;67;0,63;46,56;34,29;4;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;30,19;6;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;30,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,252;Q3;16;50;168;1141;57;168;0,36;22,82;52,34;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,235;Q3;9;97;10;6802;3;10;0,30;70,12;28,63;6;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,228;-;46;35;129;1853;63;128;0,45;52,94;38,33;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
23;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,218;Q3;18;22;47;634;30;46;0,71;28,82;43,08;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
24;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q3;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;-;26;58;168;2506;68;166;0,41;43,21;34,33;6;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
26;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,180;Q3;13;8;34;341;15;34;0,47;42,63;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;Q3;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q4;25;38;124;1792;40;116;0,21;47,16;33,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q4;15;27;74;1020;14;67;0,16;37,78;23,81;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,150;Q4;15;32;67;1299;14;56;0,21;40,59;34,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;12603;"Revue de Geographie Alpine";journal;"00351121";0,133;Q4;18;40;74;1298;29;67;0,37;32,45;31,71;9;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,130;Q4;11;34;79;744;9;79;0,11;21,88;40,63;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;-;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
34;12570;"BELGEO";journal;"13772368, 22949135";0,116;Q4;18;27;111;990;14;107;0,10;36,67;37,50;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,103;Q4;8;45;192;798;5;192;0,03;17,73;21,82;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
36;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;19;55;472;2;46;0,02;24,84;17,65;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";;-;25;57;0;1358;0;0;0,00;23,82;31,18;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
38;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";;-;15;7;0;541;0;0;0,00;77,29;47,62;0;0;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
39;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;18,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
40;21100853997;"Revista Geografica Academica";journal;"16787226";;-;1;1;0;35;0;0;0,00;35,00;75,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science; Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
