Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,319;Q1;132;18;70;3179;983;70;12,31;176,61;41,98;1;14;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,827;Q1;207;542;1313;14086;5672;652;4,08;25,99;37,53;75;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,586;Q1;233;160;392;29808;4172;392;9,64;186,30;40,22;15;102;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,200;Q1;220;453;1400;11235;6699;1034;4,84;24,80;35,64;41;130;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
5;21100867475;"npj Breast Cancer";journal;"23744677";2,916;Q1;46;39;88;1392;442;84;5,45;35,69;45,38;5;39;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,624;Q1;171;310;1140;10666;4041;1013;3,51;34,41;54,03;1;298;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,565;Q1;136;92;252;8483;1460;233;5,29;92,21;40,44;16;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100850730;"npj Vaccines";journal;"20590105";2,527;Q1;47;51;50;2652;236;48;4,72;52,00;42,75;8;36;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,139;Q1;221;569;1517;18751;6676;1291;4,38;32,95;47,83;123;213;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100335701;"Vaccines";journal;"2076393X";2,136;Q1;85;81;150;6256;848;145;4,94;77,23;45,43;14;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,096;Q1;289;916;3080;32324;14041;2922;4,51;35,29;42,87;0;376;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19771;"Rheumatology";journal;"14620324, 14620332";2,089;Q1;198;439;1030;11146;3958;777;3,66;25,39;45,13;74;71;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
13;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,994;Q1;114;49;170;2651;722;135;3,70;54,10;45,06;2;8;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,842;Q1;209;289;582;9876;2723;504;4,47;34,17;37,23;35;90;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,821;Q1;187;454;1318;21179;5193;1306;3,59;46,65;50,60;161;308;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,779;Q1;40;46;134;1030;387;82;3,62;22,39;18,04;6;16;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,753;Q1;42;29;94;1314;488;93;5,79;45,31;42,06;0;27;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22307;"HIV Medicine";journal;"14681293, 14642662";1,697;Q1;86;121;289;3373;852;265;3,37;27,88;49,14;34;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,681;Q1;66;155;238;5364;865;229;3,47;34,61;47,57;37;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q1;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,609;Q1;327;1109;4456;109105;17077;4430;3,51;98,38;48,02;0;489;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;4700152848;"PPAR Research";journal;"16874757, 16874765";1,605;Q1;59;19;79;1024;374;77;4,27;53,89;52,99;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20051;"BioDrugs";journal;"11738804, 1179190X";1,601;Q1;79;60;128;3632;663;124;5,11;60,53;36,27;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,589;Q1;136;225;519;8994;2296;513;3,99;39,97;54,33;48;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
28;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,570;Q1;66;80;198;5201;807;198;4,20;65,01;41,00;9;74;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;20106;"CNS Drugs";journal;"11791934, 11727047";1,553;Q1;129;90;251;6083;1204;247;4,41;67,59;40,57;20;16;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,531;Q1;154;315;795;9006;2961;617;3,72;28,59;45,20;41;120;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,530;Q1;167;315;866;11637;3241;741;3,51;36,94;40,11;57;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,529;Q1;184;119;340;6974;1545;311;4,47;58,61;35,37;11;41;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21239;"Drugs";journal;"00126667, 11791950";1,527;Q1;188;161;480;11332;2556;471;5,41;70,39;36,91;29;76;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
34;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,519;Q1;109;185;560;5306;1461;510;2,49;28,68;48,62;41;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
35;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,478;Q1;75;208;533;11717;1507;517;2,44;56,33;53,88;58;113;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700175015;"Infection and Drug Resistance";journal;"11786973";1,354;Q1;65;258;131;10627;532;128;3,15;41,19;43,17;0;136;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,338;Q1;79;71;196;2619;672;175;3,91;36,89;32,08;13;37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,323;Q1;46;16;58;280;162;58;3,82;17,50;40,00;0;16;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,322;Q1;59;73;205;4317;728;200;3,74;59,14;42,36;3;69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20544;"P and T";journal;"10521372";1,310;Q1;63;95;333;1679;840;152;1,15;17,67;58,41;0;10;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q1)";"Medicine"
43;4700151726;"Trials";journal;"17456215";1,287;Q1;98;690;1785;27506;4060;1740;2,04;39,86;47,54;184;287;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
44;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,264;Q1;55;84;244;3045;830;232;3,28;36,25;31,66;1;12;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
45;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,256;Q1;154;1497;1757;97013;7210;1686;3,87;64,80;44,28;86;628;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,226;Q1;111;89;259;4531;721;221;2,64;50,91;43,33;8;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
47;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,224;Q1;117;189;460;10647;1838;454;3,81;56,33;41,59;1;101;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,201;Q1;150;213;741;7505;2073;651;2,60;35,23;40,03;31;98;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,199;Q1;122;230;816;7605;2524;795;3,14;33,07;31,53;9;192;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,192;Q1;58;85;254;2572;621;217;2,25;30,26;51,67;0;58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
51;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,156;Q1;126;123;473;4863;1595;444;3,12;39,54;44,42;24;57;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
52;4700153004;"AIDS Research and Therapy";journal;"17426405";1,143;Q1;49;28;145;1072;337;143;2,38;38,29;43,91;5;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,135;Q1;97;129;324;3950;975;321;2,70;30,62;36,25;5;111;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,131;Q1;46;61;85;2938;247;59;2,76;48,16;44,35;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
55;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,128;Q1;109;94;273;5367;871;266;2,92;57,10;43,10;25;32;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
56;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,123;Q1;47;67;110;3581;391;110;3,04;53,45;37,78;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q1;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100469670;"Antibiotics";journal;"20796382";1,121;Q1;77;110;114;7149;397;111;3,18;64,99;48,57;15;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,113;Q1;17;0;5;0;35;5;10,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,076;Q1;117;94;395;7440;1303;376;3,61;79,15;37,26;5;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,064;Q1;98;92;369;7652;1176;325;3,10;83,17;31,97;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
63;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,050;Q1;101;64;158;3464;407;157;1,99;54,13;47,47;3;24;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,044;Q1;123;203;562;6810;1551;497;2,51;33,55;45,66;30;50;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,037;Q1;83;172;434;6668;1449;422;3,29;38,77;50,82;30;75;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
66;21100776087;"Drug Safety - Case Reports";journal;"21991162";1,025;Q2;3;0;3;0;10;3;10,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
67;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,020;Q2;50;38;118;2248;373;113;3,34;59,16;45,35;8;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,007;Q2;90;131;484;7888;1613;465;3,34;60,21;45,54;18;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
69;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,000;Q2;92;106;441;3483;930;318;1,99;32,86;50,33;16;20;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
70;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q2;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;19700175000;"OncoTargets and Therapy";journal;"11786930";0,986;Q2;86;866;1810;32684;5587;1796;3,16;37,74;40,40;0;805;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
72;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,985;Q2;81;44;144;1430;449;140;2,85;32,50;38,83;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,977;Q2;54;29;116;2879;361;108;3,05;99,28;32,58;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,954;Q2;130;186;565;6794;1478;520;2,70;36,53;40,87;14;58;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,952;Q2;81;101;264;4505;761;251;2,80;44,60;31,41;3;55;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
76;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";0,944;Q2;108;25;89;3488;376;89;4,15;139,52;39,08;3;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,937;Q2;23;9;21;630;72;21;3,35;70,00;44,44;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,931;Q2;93;94;293;2958;586;285;2,03;31,47;42,88;1;80;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,919;Q2;130;161;546;4174;934;270;1,64;25,93;43,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
80;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,909;Q2;122;177;486;4550;1089;369;2,05;25,71;52,20;27;61;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
81;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,903;Q2;60;50;135;2327;308;127;2,40;46,54;29,70;2;19;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
