Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";4,604;Q1;182;199;518;7130;3039;300;5,76;35,83;35,19;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,889;Q1;353;335;1313;9768;7563;1016;5,72;29,16;41,52;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,727;Q1;191;261;758;8324;2947;680;3,88;31,89;47,12;75;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,497;Q1;187;260;766;10413;4184;720;5,18;40,05;39,83;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,348;Q1;134;130;346;5454;1692;309;4,19;41,95;48,69;44;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";2,344;Q1;198;396;1097;9165;4347;843;3,68;23,14;40,94;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,187;Q1;128;93;282;4775;1289;272;4,44;51,34;46,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
9;21100779230;"RMD Open";journal;"20565933";2,169;Q1;61;98;171;3544;635;165;3,71;36,16;42,78;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";2,157;Q1;196;326;1226;8239;3467;951;2,63;25,27;46,25;56;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,154;Q1;177;283;975;10031;4533;919;4,23;35,45;41,26;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
12;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,922;Q1;100;57;172;2905;558;137;3,22;50,96;53,93;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
13;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,650;Q1;116;69;197;5700;786;179;3,32;82,61;50,00;8;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
14;21100428281;"Lupus Science and Medicine";journal;"20538790";1,625;-;39;29;96;899;323;94;3,48;31,00;46,12;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q1;50;0;42;0;172;42;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
16;19243;"Lupus";journal;"09612033, 14770962";1,410;Q1;118;222;662;7117;1781;607;2,70;32,06;46,43;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
17;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,340;Q2;85;103;303;2281;627;219;2,14;22,15;44,48;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
18;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,293;Q2;86;81;232;5451;881;231;3,47;67,30;43,17;7;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
19;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,164;Q2;108;336;1009;10505;2475;856;2,65;31,26;44,37;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
20;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,118;-;48;26;63;1567;224;56;3,40;60,27;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
21;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,088;Q2;92;174;474;3782;917;300;1,78;21,74;41,56;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
22;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;24,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
23;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,951;Q2;122;546;1329;20104;3389;1329;2,26;36,82;32,63;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
24;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,945;Q2;29;12;36;610;140;36;3,86;50,83;50,00;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,930;Q2;99;384;1023;11671;2220;965;2,16;30,39;43,49;45;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
26;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q2;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,743;Q2;68;182;540;5667;891;501;1,55;31,14;25,24;23;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
28;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,738;Q2;79;55;192;3284;420;186;2,38;59,71;30,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q2;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,727;Q2;61;128;357;2179;435;210;1,04;17,02;46,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
31;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,726;Q2;57;322;487;8897;881;393;1,92;27,63;38,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
32;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,645;Q2;40;17;57;899;115;56;1,94;52,88;45,36;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;19700175027;"Open Rheumatology Journal";journal;"18743129";0,556;Q3;36;14;54;585;76;51;1,27;41,79;34,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
34;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,539;Q3;35;104;313;1781;280;231;0,85;17,13;48,90;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
35;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,537;Q3;27;16;41;569;84;41;1,85;35,56;22,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
36;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q3;35;49;82;1783;100;82;1,30;36,39;54,59;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
37;21100776084;"Arthritis";journal;"20901984";0,454;Q3;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
38;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,445;Q3;23;24;35;1020;35;32;1,17;42,50;57,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
39;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,404;Q3;5;1;5;89;4;5;0,67;89,00;71,43;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
40;19739;"Reumatismo";journal;"22402683, 00487449";0,378;Q3;30;32;97;858;105;91;0,85;26,81;41,43;2;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
41;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,356;Q3;49;49;164;1506;135;163;0,64;30,73;19,58;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
42;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,354;Q3;29;50;188;816;145;142;0,74;16,32;48,44;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
43;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,252;Q3;42;150;423;3563;232;374;0,57;23,75;34,08;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
44;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,196;Q3;24;0;116;0;39;103;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
45;19752;"Reumatologia";journal;"00346233, 20849834";0,171;Q4;27;59;244;1376;97;226;0,59;23,32;56,80;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
46;21100405118;"Archives of Rheumatology";journal;"21485046";0,149;Q4;19;70;290;1421;48;254;0,17;20,30;50,20;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
47;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,142;Q4;37;0;82;0;18;58;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q4)";"Medicine"
48;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;Q4;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
49;20600195615;"Open Arthritis Journal";journal;"18765394";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
50;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,116;Q4;16;144;978;3244;58;810;0,07;22,53;38,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
51;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,114;Q4;14;82;243;1684;17;122;0,06;20,54;40,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
52;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;20;38;783;5;36;0,13;39,15;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
53;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,113;Q4;6;0;20;0;2;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
54;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;0;6;0;1;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
55;21100835735;"MYOPAIN";journal;"24708607, 24708593";0,103;Q4;4;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology (Q4)";"Medicine"
56;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,101;Q4;6;59;141;2064;23;128;0,12;34,98;32,08;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
57;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;134;253;4211;265;235;1,10;31,43;52,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
58;21100967059;"BMC Rheumatology";journal;"25201026";;-;22;7;0;405;0;0;0,00;57,86;45,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology";"Medicine"
59;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;46;41;1878;42;41;1,02;40,83;35,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
60;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";;-;6;1;0;54;0;0;0,00;54,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology; Rheumatology";"Medicine"
61;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;40;24;1921;22;19;0,92;48,03;52,12;3;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
62;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";;-;15;44;0;1353;0;0;0,00;30,75;36,27;1;0;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology";"Medicine"
63;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;33;0;592;0;0;0,00;17,94;24,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
64;21100901800;"Rheumatology Advances in Practice";journal;"25141775";;-;17;7;0;124;0;0;0,00;17,71;78,57;2;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
65;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;38;44;1947;114;43;2,60;51,24;41,40;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
