Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784999;"Proceedings - Motion in Games 2016: 9th International Conference on Motion in Games, MIG 2016";conference and proceedings;"-";0,355;-;9;0;34;0;59;32;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture; Materials Chemistry";"Computer Science; Materials Science"
2;21100779040;"Proceedings of the 2016 IEEE International Conference on Dielectrics, ICD 2016";conference and proceedings;"-";0,310;-;13;0;276;0;244;272;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
3;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,258;-;11;0;130;0;115;128;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
4;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,206;-;23;61;193;404;63;190;0,50;6,62;16,19;0;1;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
5;21100456605;"Proceedings - 2015 IEEE 21st Pacific Rim International Symposium on Dependable Computing, PRDC 2015";conference and proceedings;"-";0,155;-;6;0;40;0;31;37;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,154;-;36;76;305;1087;57;271;0,18;14,30;18,18;0;19;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
7;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,154;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
8;21100426605;"2015 Joint IEEE International Symposium on the Applications of Ferroelectric, International Symposium on Integrated Functionalities and Piezoelectric Force Microscopy Workshop, ISAF/ISIF/PFM 2015";conference and proceedings;"-";0,151;-;7;0;78;0;28;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
9;21100803355;"Proceedings of the 2016 IEEE 18th Electronics Packaging Technology Conference, EPTC 2016";conference and proceedings;"-";0,148;-;8;0;163;0;83;161;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
10;21100805779;"Proceedings - 2016 International Conference on Computational Science and Computational Intelligence, CSCI 2016";conference and proceedings;"-";0,146;-;15;0;276;0;186;274;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computational Mathematics; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics"
11;21100797837;"Proceedings of the American Society for Composites - 31st Technical Conference, ASC 2016";conference and proceedings;"-";0,140;-;8;0;281;0;108;279;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,136;-;7;0;16;0;21;14;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;21100781738;"2015 IEEE MIT Undergraduate Research Technology Conference, URTC 2015";conference and proceedings;"-";0,134;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
14;21100810711;"Proceedings of the 2016 27th International Symposium on Rapid System Prototyping: Shortening the Path from Specification to Prototype, RSP 2016";conference and proceedings;"-";0,130;-;5;0;16;0;14;16;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
15;21100805767;"IEEE Symposium on Large Data Analysis and Visualization 2016, LDAV 2016 - Proceedings";conference and proceedings;"-";0,128;-;8;0;20;0;23;18;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;21100780446;"Proceedings of 2016 International Conference 'Stability and Oscillations of Nonlinear Control Systems' (Pyatnitskiy's Conference), STAB 2016";conference and proceedings;"-";0,126;-;6;0;88;0;38;86;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Materials Science"
17;21100457367;"Proceedings of the American Society for Composites - 30th Technical Conference, ACS 2015";conference and proceedings;"-";0,125;-;6;0;227;0;37;225;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100456613;"ICSEC 2015 - 19th International Computer Science and Engineering Conference: Hybrid Cloud Computing: A New Approach for Big Data Era";conference and proceedings;"-";0,121;-;8;0;66;0;38;64;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
19;21100805781;"Proceedings - 2016 11th International Forum on Strategic Technology, IFOST 2016";conference and proceedings;"-";0,116;-;10;0;225;0;106;224;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
20;21100429057;"2015 International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design, SMACD 2015";conference and proceedings;"-";0,115;-;5;0;39;0;19;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
21;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,114;-;10;0;243;0;55;242;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
22;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,110;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
23;21100803249;"Proceedings of the 2nd Workshop on Eye Tracking and Visualization, ETVIS 2016";conference and proceedings;"-";0,107;-;7;0;18;0;20;17;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys";"Engineering; Materials Science"
24;21100461482;"12th FPGAworld Conference, FPGAworld 2015 - Academic Proceedings 2015";conference and proceedings;"-";0,106;-;3;0;6;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
25;21100805747;"NANOCON 2016 - Conference Proceedings, 8th International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,106;-;4;0;142;0;27;141;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
26;21100805736;"FARM 2016 - Proceedings of the 4th International Workshop on Functional Art, Music, Modelling, and Design, co-located with ICFP 2016";conference and proceedings;"-";0,104;-;3;0;11;0;4;9;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
27;21100784998;"IMAPS/ACerS 12th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2016";conference and proceedings;"-";0,104;-;3;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
28;21100457417;"44th ASES National Solar Conference, SOLAR 2015 - Expanding Horizons: Shaping the New Energy Economy";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
29;21100461415;"2015 IEEE Symposium on Sensorless Control for Electrical Drives, SLED 2015";conference and proceedings;"-";0,102;-;4;0;15;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
30;21100788856;"IMAPS/ACerS 11th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2015";conference and proceedings;"-";0,101;-;3;0;47;0;5;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
