Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;11,43;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,678;Q2;56;33;110;984;65;110;0,62;29,82;17,86;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q1;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;24350;"Journal of Economic Education";journal;"00220485";0,578;Q2;54;36;126;565;61;126;0,41;15,69;15,38;8;0;United States;Northern America;"Routledge";"1969-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q3;62;18;55;284;19;55;0,32;15,78;22,22;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q3;37;46;112;113;67;112;0,60;2,46;19,15;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;23717;"International Journal of Social Economics";journal;"03068293";0,231;Q3;48;54;256;1565;42;256;0,15;28,98;23,73;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;37;162;749;17;162;0,15;20,24;12,20;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;13499;"Asian Development Review";journal;"01161105, 19967241";0,211;-;28;0;29;0;24;29;0,95;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
11;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q3;52;15;47;390;14;47;0,14;26,00;53,57;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
12;26181;"Trimestre Economico";journal;"00413011";0,154;Q4;15;17;62;470;10;62;0,14;27,65;20,00;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;74286;"AgBioForum";journal;"1522936X";0,125;Q4;44;3;101;13;33;93;0,22;4,33;16,67;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
14;28419;"Intereconomics";journal;"1613964X, 00205346";0,125;Q3;29;38;130;348;15;112;0,09;9,16;12,50;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;28141;"Journal of Taxation";journal;"00224863";0,110;Q4;7;48;128;1772;29;128;0,25;36,92;30,26;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,110;Q4;26;34;95;849;10;94;0,13;24,97;22,22;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;2;14;0;0;13;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
18;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,102;Q4;53;11;12;125;0;12;0,00;11,36;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";;-;15;13;0;265;0;0;0,00;20,38;34,62;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
20;6700153287;"Economics Bulletin";journal;"15452921";;-;38;47;0;502;0;0;0,00;10,68;10,45;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
21;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;26;0;1;26;0,05;0,00;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;4800156204;"Revista Brasileira de Economia";journal;"00347140";;-;16;22;0;455;0;0;0,00;20,68;18,92;1;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
23;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;0;187;0;0;0,00;13,36;30,77;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
