Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,552;Q2;29;38;121;796;143;121;1,41;20,95;22,00;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,268;Q3;23;47;134;1254;109;131;0,99;26,68;16,49;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,232;Q3;28;81;213;1960;187;213;0,93;24,20;17,51;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,218;Q3;19;41;106;624;59;106;0,55;15,22;13,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
5;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,211;Q3;32;242;757;5066;351;757;0,42;20,93;31,72;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,209;Q3;17;51;86;1021;29;86;0,34;20,02;16,30;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,189;Q3;53;229;692;5886;315;692;0,52;25,70;34,45;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,174;Q3;9;43;202;528;26;202;0,12;12,28;25,29;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,147;Q4;16;98;310;1319;68;310;0,18;13,46;28,87;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,125;Q4;12;106;228;1805;91;228;0,53;17,03;13,29;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
