Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;50;135;4375;143;134;1,18;87,50;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;1;0;70;0;0;0,00;70,00;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;21100468931;"Avian Research";journal;"20537166";;-;21;8;0;413;0;0;0,00;51,63;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
4;23312;"Pedosphere";journal;"10020160";0,759;Q2;85;82;266;4015;564;265;1,83;48,96;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;23;0;1046;0;0;0,00;45,48;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
6;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,239;Q3;45;124;300;5153;197;300;0,60;41,56;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;21100447118;"Mycosphere";journal;"20777019, 20777000";;-;40;23;0;932;0;0;0,00;40,52;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
8;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";;-;26;42;0;1696;0;0;0,00;40,38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;21100791247;"Crop Journal";journal;"20955421, 22145141";0,292;Q3;58;46;19;1798;13;18;0,68;39,09;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q2;81;297;715;11247;805;704;1,08;37,87;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,144;Q4;56;31;26;1152;6;25;0,23;37,16;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
